Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.13,Lengkong,Koperasi Jasa Wanita Indonesia Bandung,Jl. Beunteur No. 58,39/BH/PAD/KDK-10.21/VI/1999,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Al-Barakah RMDB,Jl. Banteng Dalam No. 53,9956/BH/PAD/KWK10/III/98,Konsumen,Kop. Karyawan,"Pertanian, Kehutanan dan Perikanan"
32.73.13,Lengkong,Koperasi Pasar Kepatihan Pagja Sepakat Bandung KPKBS,Jl. Pungkur No. 255,7126/BH/DK-10/1,Pemasaran,Kop. Pasar,"Pertanian, Kehutanan dan Perikanan"
32.73.13,Lengkong,Koperasi Pegawai Negeri ITA,Jl. Ters. Halimun No. 37,54/BH/KDK 10.21/V/2000,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Rukun Sembilan,Jl. Lodaya 18,425/BH/KDK-10.21/X/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Karyawan PD Kerta Waskita Grafika,Jl. Asia-Afrika No. 90A,7755/BH/DK-10/1,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Mahasiswa Universitas Langlang Buana UNLA,Jl. Karapitan No. 116,7984/BH/DK-10/1,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Kelurahan Warga Wastu,Jl. Lodaya No. 5,8105/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Karyawan DPD Golkar DT I Jabar Bina Karya Sejahtera,Jl. Maskumambang No. 2,8109/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan Kantor Inspeksi Ipeda Bdg Bina Artha,Jl. Asia-Afrika No. 114,8207/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Warga STM XVIII,Jl. Malabar No. 76,8270/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan SMA Muslimin I,Jl. Patuha No. 36,8429/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Binangkit Kantor Wil Depkop Jabar,Jl. Asia Afrika 144,8630/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Kel Malabar KOJASU,Jl. Lodaya No. 59,8784/BH/KWK-10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Pegawai Kandep P K Kodya Bdg Tut Wuri Handayani,Jl. Mataraman No. 17,8893/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Pendidikan Maarif KKPM,Jl. Ters. Galunggung No. 9,8920/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Mahasiswa STKIP Muhammadiyah Al-muawanah Bdg,Jl. Banteng Dalam No. 6,8943/BH/KWK-10/21,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Karyawan Yayasan Pendk Patria,Jl. Wartawan IV No. 22,9135/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Karyawan UNLA Aneka Karya Usaha,Jl. Karapitan 116,9168/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Pegawai Negeri Kanwil Dinas Perindustrian Prov Jabar Bina Industria,Jl. Asia-Afrika No. 146,9214/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Serba Usaha Pandu Wreda,Jl. Banteng 54,6704A/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.13,Lengkong,Koperasi Wanita Kanwil Dep Koperasi Prov Jabar Binangkit,Jl. Asia-Afrika 144,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia
32.73.13,Lengkong,Koperasi Karyawan Yayasan Amanah,Jl. Emong No.7,9370/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.13,Lengkong,Koperasi Jasa Kontruksi (KOWAKI),Jl. Palasari No.95,9382/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Pegawai Negeri Diklat Prov DT I Jabar,Jl. Windu No.26,9400/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.13,Lengkong,Koperasi Simpan Pinjam Dharma Karya,Jl. Talaga Bodas No. 66,5267A/BH/KWK.10/21,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
