Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Luas Kawasan Kumuh (Ha),Pengurangan Luas Kawasan Kumuh (Ha),Sisa Luas Kawasan Kumuh (Ha)
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,2.810,0,2.810
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,6.491,0,6.491
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1.840,0,1.840
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,5.370,0,5.370
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,9.530,0.31,9.220
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,2.710,0,2.710
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,17.410,0,17.410
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,16.620,0.8,15.820
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,7.081,0.55,6.531
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,30.850,0,30.850
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,5.400,0.3,5.100
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4.767,1.15,3.617
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4.393,0,4.393
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,4.670,0,4.670
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,9.120,1,8.120
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,18.028,0.5,17.528
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4.860,0,4.860
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0.350,0.35,0.000
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10.200,0.65,9.550
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6.670,0,6.670
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1.240,1.24,0.000
32.73.12,Batununggal,32.73.12.1002,Maleer,1.340,1.34,0.000
32.73.12,Batununggal,32.73.12.1007,Samoja,0.750,0,0.750
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,10.193,0,10.193
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4.980,0,4.980
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10.410,0,10.410
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,13.782,0.48,13.302
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,6.448,1.076,5.372
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6.170,0,6.170
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,3.780,0,3.780
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,2.150,0,2.150
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2.280,0.83,1.450
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,7.280,0.48,6.800
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,4.280,0,4.280
32.73.06,Cicendo,32.73.06.1002,Arjuna,4.040,0.34,3.700
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,3.355,0.56,2.795
32.73.06,Cicendo,32.73.06.1003,Pajajaran,19.910,4.27,15.640
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0.760,0,0.760
32.73.06,Cicendo,32.73.06.1006,Sukaraja,37.430,0,37.430
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,34.110,0.57,33.540
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,9.800,0,9.800
32.73.02,Coblong,32.73.02.1003,Sadang Serang,10.220,0,10.220
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,6.230,0.31,5.920
32.73.27,Gedebage,32.73.27.1003,Rancabolang,2.250,0,2.250
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,10.264,0,10.264
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,7.331,0,7.331
32.73.13,Lengkong,32.73.13.1003,Burangrang,5.860,0,5.860
32.73.13,Lengkong,32.73.13.1001,Cijagra,2.730,0,2.730
32.73.13,Lengkong,32.73.13.1007,Cikawao,1.510,0,1.510
32.73.13,Lengkong,32.73.13.1006,Malabar,1.945,0,1.945
32.73.13,Lengkong,32.73.13.1005,Turangga,8.000,0,8.000
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,1.930,1.93,0.000
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,8.810,0,8.810
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,8.040,0.4,7.640
32.73.11,Regol,32.73.11.1006,Ciateul,3.695,0,3.695
32.73.11,Regol,32.73.11.1005,Ciseureuh,8.154,0,8.154
32.73.11,Regol,32.73.11.1007,Pasirluyu,6.823,0,6.823
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10.360,0,10.360
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0.310,0,0.310
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,3.430,2.58,0.850
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,9.430,1.13,8.300
32.73.26,Ujungberung,32.73.26.1003,Pasir endah,9.210,0,9.210
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,11.757,0.77,10.987
