Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2),Kerusakan (%)
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 7A,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.875
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 7B,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.5625
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 8 A,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.5
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 8 B,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.5625
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 9A,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.625
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 9A,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.625
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 9B,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.625
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Kelas 9B,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0.625
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Komputer,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Aula Sekolah,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Koperasi Sekolah,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Koperasi Sekolah,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang BP,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang BP,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang KepSek,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang KepSek,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Guru Laki-laki,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Guru Laki-laki,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
32.73.05,Andir,32.73.05.1006,Campaka,SMP Advent Cimindi,Swasta,20219208,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,Bangunan SMP Advent Cimindi,1,30 x 15 ,450,0
