No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,199,38,27,11,2,210
2,Permohonan,62,128,129,106,0,61
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,105,20,25,10,0,100
7,Perlawanan/Bantahan (derden verzet),16,1,4,3,0,13
8,Gugatan Sederhana,2,2,1,1,0,3
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,231,117,94,44,0,254
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,1,1,1,1,0,1
13,Perkara Lalu-Lintas,2258,10411,10323,10323,0,2346
14,Tindak Pidana Korupsi,42,10,7,3,0,45
15,Pidana Anak,10,1,1,1,0,10
16,Pidana Praperadilan,3,3,1,0,0,5
