No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Tenaga Pengamanan,1613680200,E-Purchasing,APBD,19452363,January 2019
2,Belanja Jasa Cleaning Service,1041084000,E-Purchasing,APBD,19452551,January 2019
3,Belanja Peralatan Kebersihan dan Bahan Pembersih,92314750,Pengadaan Langsung,APBD,19452640,January 2019
4,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",47657418,Pengadaan Langsung,APBD,19592980,February 2019
5,Topi Rimba (Harga Satuan Termasuk PPN),6600000,Penunjukan Langsung,APBD,19620457,February 2019
6,Mobile Rig [ICOM IC-718] (Harga Satuan Termasuk PPN),29221500,Penunjukan Langsung,APBD,19620468,March 2019
7,Sepatu Lapangan (Harga Satuan Termasuk PPN),70400000,Penunjukan Langsung,APBD,19620511,February 2019
8,Pakaian dan celana jungle PDL DAMKAR Tangan Panjang biru + Atribut+pangkat dan onkos jahit (Harga Satuan Termasuk PPN),66000000,Penunjukan Langsung,APBD,19620531,February 2019
9,Sepatu Lapangan (Harga Satuan Termasuk PPN),176000000,Penunjukan Langsung,APBD,19620548,February 2019
10,Pakaian dan celana jungle PDL DAMKAR Tangan Panjang biru + Atribut+pangkat dan onkos jahit (Harga Satuan Termasuk PPN),165000000,Penunjukan Langsung,APBD,19620565,February 2019
11,Topi Rimba (Harga Satuan Termasuk PPN),2640000,Penunjukan Langsung,APBD,19620594,February 2019
12,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",47657418,Penunjukan Langsung,APBD,19638026,February 2019
13,"Mesin Absensi [Standalone, 120.000 fingerprint, 50.000 Kartu, 500.000 records Interface: TCP/IP (RJ45), RS232/485, USB Disk, Weigand Port, TFT Color 3,5 Inch, Camera 1,3MP, Access Control, Alarm, RFID Reader, Internal Baterai, F.Cover, Web Server, T9, SM",4598000,Penunjukan Langsung,APBD,19665097,January 2019
14,Motor Kawasaki KLX 150 BF SE [Motor Trail Kawasaki KLX 150BF SE] (Harga Satuan Termasuk PPN),37389000,Penunjukan Langsung,APBD,19665103,March 2019
