Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Ir. Didi Ruswandi,MT",Dinas Pekerjaan Umum,-,IV/c,01 October 2018,II.b,Kepala Dinas Pekerjaan Umum,21 March 2019,S2
"Drs. Setiadi,M.Si",Dinas Pekerjaan Umum,Sekretariat Dinas Pekerjaan Umum,IV/b,01 October 2019,III.a,Sekretaris Dinas Pekerjaan Umum,12 July 2019,S2
"Herdis Bekti,ST",Dinas Pekerjaan Umum,Bidang Pembangunan dan Pengendalian,IV/a,01 October 2017,III.b,Kepala Bidang Pembangunan dan Pengendalian,06 January 2017,S1
"Yul Zulkarnaen,ST, MM",Dinas Pekerjaan Umum,Bidang Pemeliharaan dan Pengendalian,IV/a,01 April 2015,III.b,Kepala Bidang Pemeliharaan dan Pengendalian,12 July 2019,S2
"Sandi Suhendar,ST., MT",Dinas Pekerjaan Umum,Bidang Perencanaan,IV/a,01 April 2013,III.b,Kepala Bidang Perencanaan,06 January 2017,S2
"Lilis Maryani,SE.",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Cibeunying,III/d,01 April 2014,IV.a,Kepala UPT Operasional Pemeliharaan Cibeunying,23 March 2017,S1
"Engkan Salekan,S.SOS",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Bojonegara,III/d,01 October 2019,IV.a,Kepala UPT Operasional Pemeliharaan Bojonegara,30 July 2019,S1
"Ruhiyat,SH",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Karees,III/d,01 October 2018,IV.a,Kepala UPT Operasional Pemeliharaan Karees,23 March 2017,S1
"Maman Sutiaman,S.Sos",Dinas Pekerjaan Umum,UPT Alat Berat,III/d,01 April 2017,IV.a,Kepala UPT Alat Berat,23 March 2017,S1
"Dedi Supriadi,S.Sos",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Ujungberung,III/d,01 April 2017,IV.a,Kepala UPT Operasional Pemeliharaan Ujungberung,23 March 2017,S1
"Fredy Djunaedi,ST., MT",Dinas Pekerjaan Umum,Bidang Pembangunan dan Pengendalian - Seksi Pembangunan dan Pengendalian Drainase dan Sumber Daya Air,IV/a,01 October 2016,IV.a,Kepala Seksi Pembangunan dan Pengendalian Drainase dan Sumber Daya Air,30 July 2019,S2
"Sony Haryadi Hermawan,S.Sos.,MM",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Gedebage,III/d,01 April 2017,IV.a,Kepala UPT Operasional Pemeliharaan Gedebage,23 March 2017,S2
"Erni Setiawati,S.Sos, M.Si",Dinas Pekerjaan Umum,UPT Daerah Aliran Sungai,IV/a,01 October 2015,IV.a,Kepala UPT Daerah Aliran Sungai,22 March 2017,S2
"Tatang Supriatna,S.IP",Dinas Pekerjaan Umum,Bidang Pemeliharaan dan Pengendalian - Seksi Pemeliharaan dan Pengendalian Drainase dan Sumber Daya Air,III/c,01 October 2019,IV.a,Kepala Seksi Pemeliharaan dan Pengendalian Drainase dan Sumber Daya Air,30 July 2019,S1
"Asep,ST",Dinas Pekerjaan Umum,Bidang Pemeliharaan dan Pengendalian - Seksi Pemeliharaan dan Pengendalian Trotoar dan PJU,III/d,01 April 2010,IV.a,Kepala Seksi Pemeliharaan dan Pengendalian Trotoar dan Pju,23 March 2017,S1
"Siti Mulyani,S.ST., M.AP",Dinas Pekerjaan Umum,"Sekretariat Dinas Pekerjaan Umum - Sub Bagian Umum, Kepegawaian, Data dan Informasi",III/d,01 April 2016,IV.a,"Kepala Sub Bagian Umum, Kepegawaian, Data dan Informasi",10 January 2017,S2
"Kiki Rosani Rifqi,ST.,MM",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Tegallega,IV/a,01 April 2017,IV.a,Kepala UPT Operasional Pemeliharaan Tegallega,23 March 2017,S2
"Lucky Andry Lubis,ST.MT",Dinas Pekerjaan Umum,Bidang Pembangunan dan Pengendalian - Seksi Pembangunan dan Pengendalian Jalan dan Jembatan,IV/a,01 April 2015,IV.a,Kepala Seksi Pembangunan dan Pengendalian Jalan dan Jembatan,30 July 2019,S2
"Rd. Deni Saputra,S.Sos.,M.A.P",Dinas Pekerjaan Umum,Bidang Perencanaan - Seksi Perencanaan Drainase dan Sumber Daya Air,III/d,01 October 2017,IV.a,Kepala Seksi Perencanaan Drainase dan Sumber Daya Air,30 July 2019,S2
"Ujang Suryana,S.Sos.,MM",Dinas Pekerjaan Umum,Sekretariat Dinas Pekerjaan Umum - Sub Bagian Program dan Keuangan,III/d,01 October 2019,IV.a,Kepala Sub Bagian Program dan Keuangan,30 July 2019,S2
"Eva Sofia,ST.,MT",Dinas Pekerjaan Umum,Bidang Perencanaan - Seksi Perencanaan Jalan dan Jembatan,III/c,01 April 2019,IV.a,Kepala Seksi Perencanaan Jalan dan Jembatan,30 July 2019,S2
"Dini Dianawati,ST",Dinas Pekerjaan Umum,Bidang Pemeliharaan dan Pengendalian - Seksi Pemeliharaan dan Pengendalian Jalan dan Jembatan,III/d,01 October 2015,IV.a,Kepala Seksi Pemeliharaan dan Pengendalian Jalan dan Jembatan,01 January 2017,S1
"Hendra Gusnandar,ST",Dinas Pekerjaan Umum,Bidang Pembangunan dan Pengendalian - Seksi Pembangunan dan Pengendalian Trotoar dan PJU,III/c,01 April 2017,IV.a,Kepala Seksi Pembangunan dan Pengendalian Trotoar dan Pju,23 March 2017,S1
"Melky Koswara,ST",Dinas Pekerjaan Umum,Bidang Perencanaan - Seksi Perencanaan Trotoar dan PJU,III/c,01 October 2018,IV.a,Kepala Seksi Perencanaan Trotoar dan PJU,23 March 2017,S1
Marsiono,Dinas Pekerjaan Umum,UPT Daerah Aliran Sungai - Sub Bagian Tata Usaha UPT Daerah Aliran Sungai,III/c,01 October 2015,IV.b,Kepala Sub Bagian Tata Usaha UPT Daerah Aliran Sungai,23 March 2017,SLTA
"Yuyu Yuliani,S.IP",Dinas Pekerjaan Umum,UPT Alat Berat - Sub Bagian Tata Usaha UPT Alat Berat,III/d,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Alat Berat,22 March 2017,S1
"Ruyadi,SE",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Gedebage - Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Gedebage,III/d,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Gedebage,30 July 2019,S1
"Taufik Rahmayadi,S.SOS., M.SI",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Tegallega - Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Tegallega,IV/a,01 October 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Tegallega,23 March 2017,S2
"Suherlan,S,ST",Dinas Pekerjaan Umum,UPT Produksi Campuran Aspal - Sub Bagian Tata Usaha UPT Produksi Campuran Aspal,III/d,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Produksi Campuran Aspal,22 March 2017,S1
"Jamaludin,ST",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Ujungberung - Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Ujungberung,III/b,01 October 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Ujungberung,30 July 2019,S1
"Diden Yusdianto,S.IP, M.IP",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Karees - Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Karees,III/b,01 April 2019,IV.b,Kepala Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Karees,30 July 2019,S2
"Mochamad Mucharam,SE, M.M",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Cibeunying - Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Cibeunying,III/d,01 October 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Cibeunying,23 March 2017,S2
"Irman Aripin,S.Sos.",Dinas Pekerjaan Umum,UPT Pengujian Bahan dan Konstruksi - Sub Bagian Tata Usaha UPT Pengujian Bahan dan Konstruksi,III/b,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Pengujian Bahan dan Konstruksi,30 July 2019,S1
"Karpati Wanda Hidayat,S.Sos",Dinas Pekerjaan Umum,UPT Operasional Pemeliharaan Bojonegara - Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Bojonegara,III/a,01 October 2016,IV.b,Kepala Sub Bagian Tata Usaha UPT Operasional Pemeliharaan Bojonegara,30 July 2019,S1
