Kode Kecamatan,Kecamatan,Jumlah Pekerja Laki-laki,Jumlah Pekerja Perempuan
32.73.05,Andir,8197,3179
32.73.20,Antapani,1667,937
32.73.24,Arcamanik,1987,279
32.73.10,Astanaanyar,3183,1598
32.73.03,Babakan Ciparay,5851,3112
32.73.21,Bandung Kidul,6960,4767
32.73.15,Bandung Kulon,2694,1398
32.73.09,Bandung Wetan,7996,5399
32.73.12,Batununggal,6640,5508
32.73.04,Bojongloa Kaler,2517,1028
32.73.17,Bojongloa Kidul,13672,5629
32.73.22,Buahbatu,13407,3135
32.73.18,Cibeunying Kaler,1266,331
32.73.14,Cibeunying Kidul,5717,2037
32.73.25,Cibiru,186,30
32.73.06,Cicendo,10291,3749
32.73.08,Cidadap,1738,1329
32.73.29,Cinambo,3506,1304
32.73.02,Coblong,6856,4229
32.73.27,Gegebage,3722,1856
32.73.16,Kiaracondong,9082,2600
32.73.13,Lengkong,21744,6216
32.73.30,Mandalajati,1476,551
32.73.28,Panyileukan,4340,2250
32.73.23,Rancasari,2241,463
32.73.11,Regol,11222,1857
32.73.07,Sukajadi,6887,3183
32.73.01,Sukasari,4578,1260
32.73.19,Sumur Bandung,11507,5741
32.73.26,Ujungberung,1387,793
