nama_hotel,bintang,klasifikasi_hote,alamat
The Trans Luxury Hotel ,Bintang 5,Bussiness Hotel,Jl. Jenderal Gatot Subroto No 289 Bandung Kota Bandung
Aryaduta Bandung ,Bintang 5,Down Town Hotel,Jl. Sumatera No. 51 Bandung Indonesia
Crowne Plaza Bandung,Bintang 5,City Hotel,Jl. Lembong No.19 Bandung Indonesia
Prama Grand Preanger Bandung,Bintang 5,City Hotel,Jl. Asia Afrika No.81 Bandung
G.H Universal,Bintang 5,Residential Hotel,Jl.Setiabudhi No.376 Bandung
Grand Aquila Bandung,Bintang 5,Down Town Hotel,Jl. DR. Djunjunan No. 116 Pasteur Bandung Jawa Barat
The Papandayan,Bintang 5,City Hotel,Jl. Jenderat Gatot Subroto No.83 Malabar Lengkong Bandung Jawa Barat
Padma Hotel,Bintang 5,Resort Hotel,Jl. Ranca Bentang 56-58 Ciumbuleuit Bandung
Intercontinental Bandung Dago Pakar,Bintang 5,Resort Hotel,Jl. Resor Dago Pakar Raya 2B Dago Atas Bandung
Sheraton Bandung Hotel And Tower,Bintang 5,Resort Hotel,Jl. Ir Haji Juanda No 390 Bandung
Hilton Bandung,Bintang 5,City Hotel,Jl. HOS Tjokroaminoto No. 41-43 Pasir Kaliki Bandung
Stay Guarantee Hotel,Bintang 4,City Hotel,Jl. Sumatera No. 51 Bandung Merdeka Bandung Jawa Barat Indonesia
Courtyard By Marriott Bandung Dago,Bintang 4,City Hotel,Jl. Ir. H. Juanda No 31 - 33 Bandung Wetan 40116 Bandung Indonesia
Garden Permata Hotel,Bintang 4, Down Town Hotel ,Jl. Lemahnendeut No 7 Pasteur Bandung
 El Royale Hotel,Bintang 4,City Hotel,Jl. Merdeka No. 2 Bandung Jawa Barat
Aston Pasteur,Bintang 4,Down Town Hotel,Jl. Dr. Djunjunan 162 Pasteur Bandung Jawa Barat
Grand Tjokro Bandung,Bintang 4,Down Town Hotel,Jl. Cihampelas No. 211-217 Bandung Jawa Barat
Aston Tropicana ,Bintang 4,Down Town Hotel,Jl. Cihampelas No.125-129 Bandung Jawa Barat 
The 101 Bandung Dago,Bintang 4,Down Town Hotel,Jl. Ir. H. Juanda No.3 Bandung Jawa Barat
West Point Hotel,Bintang 4,City Hotel,Jl. Garuda No.63 Bandung Jawa Barat
The Valley Resort Hotel,Bintang 4,Resort Hotel,Jl. Lembah Pakar Timur No. 28 Dago Bandung
Harris Hotel & Conventions Ciumbuleuit,Bintang 4,Resort Hotel,Jl. Ciumbuleuit No.50-58 Bandung Jawa Barat
The Jayakarta,Bintang 4,Boutique Hotel,Jl. Ir. Juanda No.381 A Bandung
Grand Pasundan Convention Hotel,Bintang 4,Bussiness Hotel,Jl. Peta No.147-149 Lingkar Selatan Bandung
Shakti Hotel,Bintang 4,City Hotel,Jl. Soekarno Hatta No.735 Gede Bage Bandung
Art Deco Luxury Hotel And Residence,Bintang 4,Residential Hotel,Jl. Rancabentang No. 2A Ciumbuleuit Bandung
The Luxton Bandung,Bintang 4,City Hotel,Jl. Ir. H. Juanda No.18 Bandung Jawa Barat
Harris Hotel & Conventions,Bintang 4,Down Town Hotel,Jl. Peta No.241 Pasir Koja Bandung
The Green Forest Resort,Bintang 4,Resort Hotel,Jl. Sersan Bajuri No.102 Cihideung Setiabudi Bandung
Grand Arsilia Hotel & Convention,Bintang 4,Bussiness Hotel,Jl. Pelajar Pejuang 45 No. 123 Lengkong Bandung
Grand Setiabudi Hotel ,Bintang 4,Resort Hotel,Jl. Setiabudhi No.130-134 Bandung
Galeri Ciumbuleuit Hotel,Bintang 4,Residential Hotel,Jl. Ciumbuleuit No.42A Bandung
Mason Pine Hotel ,Bintang 4,City Hotel,Jl. Raya Parahyangan KM 1.8 Cipeundeuy Padalarang Bandung
Best Western Primer La Grande,Bintang 4,City Hotel,Jl. Merdeka No.25-29 Sumurbandung Bandung
Holiday Inn ,Bintang 4,Down Town Hotel,Jl. Dr. Djunjunan No.96 Pasteur Bandung Jawa Barat
The Grandia Hotel,Bintang 4,Down Town Hotel,Jl. Cihampelas No.82 Pasteur Bandung
D Paviljoen Hotel ,Bintang 4,City Hotel,Jl. R.E. Martadinata No.68 Bandung
Grand Preanger,Bintang 4,City Hotel,Jl. Asia Afrika No. 81
Hotel Horison Bandung,Bintang 4,City Hotel,Jl. Pelajar Pejuang 45 No. 121
Hyatt Regency Bandung,Bintang 4,City Hotel,Jl. Sumatera no. 51
Savoy Homan,Bintang 4,Down Town Hotel,Jl. Asia Afrika No. 112
The Ardjuna Boutique Hotel,Bintang 4,Boutique Hotel,Jl. Ciumbuleuit No. 152
Travello Hotel,Bintang 4,City Hotel,Jl. Setiabudhi No. 268 Bandung
Grand Tebu Hotel,Bintang 4,City Hotel,Jl. R.E Martadinata No. 207 Bandung Jawa Barat
Prime Park Hotel,Bintang 4,City Hotel,Jl. Mustofa No.47-57 Bandung
Regata Hotel,Bintang 4,Down Town Hotel,Jl. Dr. Setiabudhi No. 35 Bandung
Marbella Hotel ,Bintang 4,City Hotel,Jl. Sentra Dago Pakar Dago Bandung
The Majesty Hotel ,Bintang 4,City Hotel,Jl. Surya Sumantri No.91 Bandung
Aston Braga Hotel And Residence ,Bintang 4,Residential Hotel,Jl. Braga No.99-101 Bandung
Arion Swiss-Bel Hotel ,Bintang 4,City Hotel,Jl. Otto Iskandardinata No.16 Bandung
Hay Hotel Bandung,Bintang 4,City Hotel,Jl. Truno Joyo No. 19 Bandung
