Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,10,0,0,0,0,25,0,0,0,0,7,0,0,0,0,70,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0
32.73.06,Cicendo,10,0,0,40,4,0,0,0,60,2,1,0,0,84,2,48,0,0,16,4
32.73.07,Sukajadi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,3,0,10,63,11,3,0,10,63,11,233,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0
32.73.12,Batununggal,36,0,5,0,0,0,0,0,0,0,4,0,0,0,0,61,0,5,0,0
32.73.13,Lengkong,41,2,5,15,0,0,24,0,60,100,11,2,0,36,2,93,24,5,39,98
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.15,Bandung Kulon,67,8,0,26,179,0,0,0,560,50,4,4,0,546,19,55,4,0,40,210
32.73.16,Kiaracondong,33,0,0,140,212,59,12,0,148,5,35,0,0,207,34,35,12,0,81,183
32.73.17,Bojongloa Kidul,24,0,0,0,0,27,0,0,6,1,27,0,0,6,1,19,0,0,0,0
32.73.18,Cibeunying Kaler,12,0,0,6,0,0,0,0,40,0,1,0,0,4,0,18,0,0,42,0
32.73.19,Sumur Bandung,3,40,0,5,0,0,20,0,0,0,0,20,0,0,0,60,40,0,5,0
32.73.20,Antapani,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0
32.73.21,Bandung Kidul,432,7800,57,561,297,0,0,0,0,0,77,12,0,250,38,69,7788,57,311,259
32.73.22,Buahbatu,38,0,0,22,0,10,0,0,107,0,8,0,0,107,0,129,0,0,22,0
32.73.23,Rancasari,34,0,11,74,84,48,0,0,42,7,49,0,0,42,7,43,0,11,74,84
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,10,0,0,6,0,10,0,0,6,0,49,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,10,0,12,0,0,100,0,2,0,0,21,55,10,0,0,89
