No,Cabang Olahraga,Nama Lengkap,Jenis Kelamin
1,Anggar,Anton Hilman,L
2,Balap Sepeda,Ayustina Delia Priatna,P
3,Balap Sepeda,Somantri,L
4,Baseball,Zidney F,L
5,Baseball,Rawafi Y Putra,L
6,Baseball,Nanda Dwi Saputra,L
7,Baseball,Jerry Rachman,L
8,Berkuda,Jojo Jonathan,L
9,Bola Basket,Clarita Antonio Senjaya,P
10,Bola Basket,Kaleb Ramot Gemilang,L
11,Bola Tangan,Risky Fidelano,L
12,Bola Tangan,Lia Apriliani,P
13,Bola Tangan,Moch Phasa Nurfauzan,L
14,Bola Tangan,Putri Dwi Merdekawati,P
15,Bola Tangan,Bagas,L
16,Bola Tangan,Fitra Agung Aditya Pratama,L
17,Bola Voli Indoor,Wilda Siti Nurfadillah S,P
18,Bola Voli Indoor,Tri Retno Mutiara Luthfi,P
19,Bowling,Alisha Nabila Larasati,P
20,Bridge,Nunung Tri Yulianti,P
21,Bridge,Fera Damayanti,P
22,Bridge,Riantini,P
23,Bulutangkis,Warining Rahayu,P
24,Bulutangkis,Asep Sutisna,L
25,Bulutangkis,Gregoria Mariska,P
26,Dayung,Ujang Hasbulloh,L
27,Dayung,Edwin Ginanjar Rudiana,L
28,Dayung,Wildan Nurul Gufron,L
29,Golf,Naraajie Emerald Ramadhan,L
30,Golf,Ribka Vania,P
31,Hoki,Lispa,P
32,Judo,Iksan Apriadi,L
33,Pencak Silat,Hanifan Yudani Kusumah,L
34,Pencak Silat,Wewey Wita,P
35,Polo Air,Dinda Nur Asmarandana,P
36,Polo Air,Beby Willy Eka Paksi Tarigan,L
37,Polo Air,Mochammad Rafi Alfariz,L
38,Polo Air,Muhammad Hamid Firdaus,L
39,Polo Air,Zaenal Arifin,L
40,Polo Air,Ivy Nernie Priscilla,P
41,Renang,Ricky Angga Widjaya,L
42,Rugby,Buldan Muhammad A.,L
43,Sepak Bola,Febri Hariyadi,L
44,Skateboard,Pevi Permana Putra,L
45,Softball,Dian Agustina,P
46,Softball,Vinny Anugerah Dwi Putri,P
47,Softball,Syehan Hana Rahmana,P
48,Softball,Febina Fitriani,P
49,Softball,Gisza Gabriella,P
50,Softball,Ilka Arunia Emogene Lisapaly,P
51,Squash,Maudy Wafa Nadiyah,P
52,Squash,Muhammad Nur Tastaftyan,L
53,Squash,Andi Hasanudin,L
54,Squash,Agung Wilant,L
55,Taekwondo,Rachmania Gunawan Putri,P
56,Tenis Lapang,Joleta Budiman,P
