Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,16,0,0,0,1,14,6,37
32.73.02,Coblong,0,0,0,0,0,5,1,6
32.73.03,Babakan Ciparay,3,0,0,0,1,8,4,16
32.73.04,Bojongloa Kaler,1,0,0,4,0,12,0,17
32.73.05,Andir,10,0,0,5,1,19,2,37
32.73.06,Cicendo,2,0,0,0,0,15,2,19
32.73.07,Sukajadi,42,23,0,5,13,20,1,104
32.73.08,Cidadap,0,0,0,0,0,6,0,6
32.73.09,Bandung Wetan,10,0,0,0,2,4,2,18
32.73.10,Astana Anyar,104,44,0,1,4,11,9,173
32.73.11,Regol,5,0,0,1,0,5,0,11
32.73.12,Batununggal,15,0,0,6,1,10,2,34
32.73.13,Lengkong,1,0,0,0,0,6,0,7
32.73.14,Cibeunying Kidul,1,0,0,0,0,0,0,1
32.73.15,Bandung Kulon,11,0,0,0,1,3,0,15
32.73.16,Kiaracondong,4,0,0,0,2,5,0,11
32.73.17,Bojongloa Kidul,3,0,0,0,0,8,0,11
32.73.18,Cibeunying Kaler,7,0,0,1,0,2,0,10
32.73.19,Sumur Bandung,5,0,0,0,0,25,15,45
32.73.20,Antapani,0,0,0,0,1,6,0,7
32.73.21,Bandung Kidul,0,0,0,0,0,2,5,7
32.73.22,Buahbatu,14,0,0,0,4,5,0,23
32.73.23,Rancasari,1,0,0,0,0,5,1,7
32.73.24,Arcamanik,15,0,0,0,2,5,0,22
32.73.25,Cibiru,4,0,0,0,0,3,0,7
32.73.26,Ujung Berung,10,0,0,0,1,19,2,32
32.73.27,Gedebage,2,0,0,0,0,14,5,21
32.73.28,Panyileukan,3,0,0,0,0,3,0,6
32.73.29,Cinambo,21,11,0,0,0,0,0,32
32.73.30,Mandalajati,4,0,0,0,0,9,0,13
