Kode Kecamatan,Kecamatan,UPT Puskesmas,Balita (12-59 bulan),Balita (12-59 bulan) Mendapat Vitamin A
32.73.01,Sukasari,Sukarasa,804,680
32.73.01,Sukasari,Ledeng,2702,2430
32.73.01,Sukasari,Karangsetra,2530,2242
32.73.01,Sukasari,Sarijadi,2126,1981
32.73.07,Sukajadi,Sukajadi,834,563
32.73.07,Sukajadi,Sukagalih,1380,1154
32.73.07,Sukajadi,Sukawarna,659,653
32.73.06,Cicendo,Pasirkaliki,1153,904
32.73.06,Cicendo,Sukaraja,3200,2917
32.73.05,Andir,Garuda,1937,1280
32.73.05,Andir,Babatan,2387,1684
32.73.08,Cidadap,Ciumbuleuit,2811,1394
32.73.08,Cidadap,Cipaku,3148,2300
32.73.02,Coblong,Puter,1376,1086
32.73.02,Coblong,Dago,2392,1800
32.73.02,Coblong,Sekeloa,1616,1200
32.73.02,Coblong,Cikutra Lama,295,254
32.73.09,Bandung Wetan,Salam,2945,2326
32.73.09,Bandung Wetan,Tamansari,804,644
32.73.19,Sumur Bandung,Tamblong,544,402
32.73.19,Sumur Bandung,Balaikota,1871,1584
32.73.18,Cibeunying Kaler,Neglasari,720,541
32.73.18,Cibeunying Kaler,Cigadung,1042,767
32.73.14,Cibeunying Kidul,Padasuka,1490,1302
32.73.14,Cibeunying Kidul,Pasirlayung,291,202
32.73.16,Kiaracondong,Babakansari,1217,788
32.73.16,Kiaracondong,Babakan Surabaya,1366,1177
32.73.12,Batununggal,Ibrahim Adjie,1413,1088
32.73.12,Batununggal,Gumuruh,2677,2093
32.73.12,Batununggal,Ahmad Yani,2807,1830
32.73.13,Lengkong,Talagabodas,1046,776
32.73.13,Lengkong,Suryalaya,629,626
32.73.13,Lengkong,Cijagra Baru,1277,904
32.73.13,Lengkong,Cijagra Lama,205,152
32.73.11,Regol,Pasundan,3137,2812
32.73.11,Regol,Moch. Ramdan,452,424
32.73.11,Regol,Pasirluyu,1389,1134
32.73.04,Bojongloa Kaler,Cetarip,658,637
32.73.04,Bojongloa Kaler,Babakan Tarogong,1826,1816
32.73.04,Bojongloa Kaler,Sukaparkir,576,504
32.73.10,Astanaanyar,Pagarsih,652,490
32.73.10,Astanaanyar,Astanaanyar,2814,2225
32.73.10,Astanaanyar,Liogenteng,1315,997
32.73.10,Astanaanyar,Pelindung Hewan,3136,3007
32.73.17,Bojongloa Kidul,Kopo,1945,1420
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,391,221
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,619,580
32.73.03,Babakan Ciparay,Caringin,1832,1775
32.73.03,Babakan Ciparay,Cibolerang,391,277
32.73.03,Babakan Ciparay,Sukahaji,460,330
32.73.15,Bandung Kulon,Cibuntu,430,316
32.73.15,Bandung Kulon,Cijerah,941,844
32.73.15,Bandung Kulon,Cigondewah,1037,919
32.73.20,Antapani,Griya Antapani,1108,889
32.73.20,Antapani,Jajaway,643,464
32.73.20,Antapani,Antapani,2167,1266
32.73.30,Mandalajati,Sindang Jaya,2445,1925
32.73.30,Mandalajati,Jatihandap,2004,1988
32.73.30,Mandalajati,Mandala Mekar,1279,520
32.73.30,Mandalajati,Pamulang,4351,3491
32.73.30,Mandalajati,Girimande,893,551
32.73.24,Arcamanik,Arcamanik,1839,1329
32.73.24,Arcamanik,Rusunawa,926,754
32.73.26,Ujungberung,Ujungberung Indah,2121,1193
32.73.26,Ujungberung,Pasirjati,2407,1833
32.73.29,Cinambo,Cinambo,520,341
32.73.25,Cibiru,Cibiru,1403,1187
32.73.25,Cibiru,Cipadung,1895,1317
32.73.25,Cibiru,Cilengkrang,726,460
32.73.28,Panyileukan,Panghegar,1723,1619
32.73.28,Panyileukan,Panyileukan,1174,925
32.73.27,Gedebage,Riung Bandung,111,70
32.73.27,Gedebage,Cempaka Arum,1538,1347
32.73.23,Rancasari,Cipamokolan,1135,662
32.73.23,Rancasari,Derwati,532,440
32.73.22,Buahbatu,Margahayu Raya,1633,668
32.73.22,Buahbatu,Sekejati,1659,898
32.73.21,Bandung Kidul,Kujang Sari,1717,1371
32.73.21,Bandung Kidul,Mengger,948,719
32.73.21,Bandung Kidul,Pasawahan,3021,2497
