Golongan,Kawasan,Nama Kawasan,Nama Bangunan,Kelurahan,Kecamatan,
C,Kawasan 1,Pusat Kota Lama,Hotel Sarinah Braga,Jl. Braga No. 10,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Galeri ex Jawa Store,"Jl. Braga No. 37, 39",Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Kartini No. 4,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Kartini No. 21,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Hotel Royal Palace,Jl. Lembong No. 21,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,"RM.Gelora Minang, Rapih Tailor","Jl. Lembong No. 22, 24, 26",Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Naripan No. 47,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Naripan No. 59,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Naripan No. 61,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Naripan No. 69,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Pertokoan,"Jl. Naripan No. 123, 125, 127, 129, 131",Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Sunda No. 36,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Skin Naire,Jl. Sunda No. 64,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Sunda No. 87,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Bangunan Kosong,"Jl. Tamblong No. 24, 26, 28, 30",Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Ruko,"Jl. Tamblong No. 52, 54",Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Tabib Wahid Hawn,Jl. Tamblong No. 56,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Toko Saerah,"Jl. Tamblong No. 58, 60",Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Bangunan Kosong,Jl. Telepon No. 8,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Telepon No. 11 A,Braga,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal dan Praktek Dokter,Jl. Van Deventer No. 6,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Van Deventer No. 7,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Van Deventer No. 8,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Veteran No. 7,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Veteran No. 9,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal & dr. Gigi,Jl. Veteran No. 19,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Rumah Tinggal,Jl. Veteran No. 23,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Negro Brand,Jl. Veteran No. 48,Kebon Pisang,Sumur Bandung
C,Kawasan 1,Pusat Kota Lama,Kantor Advokat Djoni W. Aluwi,Jl. Veteran No. 52,Kebon Pisang,Sumur Bandung
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Balonggede No. 75,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Balonggede No. 83,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Ciguriang No. 11,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Dewi Sartika No. 43,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Dewi Sartika No. 114,Pungkur,Regol
C,Kawasan 2,Etnik Sunda,Bangunan kosong,Gg. Ijan No. 17,Pungkur,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Ibu Inggit Garnasih No. 7,Nyengseret,Astanaanyar
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Karang Anyar No. 6,Karanganyar,Astanaanyar
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Kautamaan Istri No. 1,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Kautamaan Istri No. 8,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Kautamaan Istri No. 25,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,SMPN 43 Bandung,Jl. Kautamaan Istri No. 31,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Bangunan kosong,Jl. Kautamaan Istri No. 34,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Warni Salon,Jl. Kepatihan No. 3,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Pujasera,Jl. Kepatihan No. 21,Balonggede,Regol
C,Kawasan 2,Etnik Sunda,Rumah tinggal,Jl. Moh. Toha No. 45,Pungkur,Regol
