Kode Kecamatan,Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
32.73.01,Sukasari,15,0,0,0,7,8,0,30
32.73.02,Coblong,0,0,0,0,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,11,0,11
32.73.04,Bojongloa Kaler,39,0,0,0,4,27,39,109
32.73.05,Andir,2,1,0,2,0,2,0,7
32.73.06,Cicendo,25,0,0,0,0,49,0,74
32.73.07,Sukajadi,23,0,0,6,10,32,1,72
32.73.08,Cidadap,0,0,0,0,0,0,0,0
32.73.09,Bandung Wetan,19,11,0,0,0,2,0,32
32.73.10,Astana Anyar,17,0,0,0,6,16,0,39
32.73.11,Regol,27,0,0,0,0,7,0,34
32.73.12,Batununggal,4,0,0,0,0,38,4,46
32.73.13,Lengkong,2,1,0,0,0,3,1,7
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0
32.73.15,Bandung Kulon,3,0,0,0,0,7,0,10
32.73.16,Kiaracondong,19,1,0,0,2,13,0,35
32.73.17,Bojongloa Kidul,30,7,0,0,0,15,0,52
32.73.18,Cibeunying Kaler,11,0,0,0,0,3,0,14
32.73.19,Sumur Bandung,0,2,0,0,0,0,0,2
32.73.20,Antapani,0,0,0,0,0,0,0,0
32.73.21,Bandung Kidul,15,0,0,0,0,13,0,28
32.73.22,Buahbatu,24,1,0,0,0,5,0,30
32.73.23,Rancasari,35,0,0,0,0,29,2,66
32.73.24,Arcamanik,0,0,0,0,0,0,0,0
32.73.25,Cibiru,10,0,0,0,0,4,0,14
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0
32.73.27,Gedebage,5,0,0,0,0,0,0,5
32.73.28,Panyileukan,13,0,0,0,4,13,13,43
32.73.29,Cinambo,0,0,0,0,0,0,0,0
32.73.30,Mandalajati,21,0,0,0,9,4,1,35
