id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
780608,Kecamatan Buahbatu,Rapat-rapat Koordinasi dan Konsultasi ke Luar Daerah,60000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,Belanja Perjalanan Dinas Dalam Daerah dan Luar Daerah,APBD,60000000,1.20.1.20.34.01.18,11/06/14,10/11/14
780379,Kecamatan Buahbatu,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,Belanja Alat-alat Listrik dan Elektronik,APBD,5000000,1.20.1.20.34.01.12,03/03/14,02/12/14
781083,Kecamatan Buahbatu,Pengadaan Pakaian Khusus Hari-hari tertentu,15000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,60 orang,Kecamatan Buahbatu,Belanja Pakaian Olahraga,APBD,15000000,1.20.1.20.34.003.05,16/04/14,15/05/14
780742,Kecamatan Buahbatu,Pemeliharaan Rutin/Berkala Kendaraan Dinas/ Operasional,79250000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,10 Unit Kendaraan,Kecamatan Buahbatu,Belanja Jasa Service dan Belanja Penggantian Suku Cadang,APBD,79250000,1.20.1.20.34.02.24,05/06/14,02/12/14
780053,Kecamatan Buahbatu,Penyediaan Jasa Perbaikan Peralatan Kerja,8350000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,"Belanja Pemeliharaan Komputer, Printer dan Scaner",APBD,8350000,1.20.1.20.34.01.09,03/03/14,02/12/14
781296,Kecamatan Buahbatu,Penyusunan Pelaporan Keuangan Semesteran,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,15 orang,Kecamatan Buahbatu,Honorarium Tim/Panitia Pelaksana Kegiatan,APBD,5000000,1.20.1.20.34.06.02,17/12/14,24/12/14
781242,Kecamatan Buahbatu,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,15 orang,Kecamatan Buahbatu,Honorarium Tim/ Panitia Pelaksana Kegiatan,APBD,5000000,1.20.1.20.34.06.01,19/03/14,22/04/14
779410,Kecamatan Buahbatu,"Penyediaan Jasa Komunikasi,Sumber daya Air dan Listrik",30900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,"Belanja Jasa Telepon, Air, dan Listrik",APBD,30900000,1.20.1.20.34.01.02,03/03/14,03/12/14
780904,Kecamatan Buahbatu,Pengadaan Pakaian Kerja Lapangan,2500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,7 orang,Kecamatan Buahbatu,Belanja Pakaian Kerja Lapangan,APBD,2500000,1.20.1.20.34.03.03,16/04/14,15/05/14
780476,Kecamatan Buahbatu,Penyediaan Peralatan Rumah Tangga,40000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2014,12 Bulan,Kecamatan Buahbatu,Belanja Peralatan Kebersihan dan Bahan Pembersih,APBD,40000000,1.20.1.20.34.01.14,03/03/14,02/12/14
