No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan,19056520,APBD,17868794,January 2018
2,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,91606200,APBD,17877147,January 2018
3,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,93969200,APBD,17877251,January 2018
4,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,118426875,APBD,17877782,January 2018
5,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,12597000,APBD,17878073,June 2018
6,Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH,Belanja Jasa Tenaga Ahli/Narasumber,60000000,APBD,17921511,March 2018
7,Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH,Belanja Jasa Tenaga Ahli/Narasumber,56000000,APBD,17921518,March 2018
8,Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH,Belanja Jasa Tenaga Ahli/Narasumber,8000000,APBD,17921523,March 2018
9,Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH,Belanja Jasa Tenaga Ahli/Narasumber,21600000,APBD,17921528,March 2018
10,Kegiatan Penyelesaian Reformasi Birokrasi,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi lainnya",11880000,"APBD, APBD",17922742,January 2018
11,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Telepon,177078000,"APBD, APBD",17922887,January 2018
12,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Air,11668000,APBD,17922995,January 2018
13,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Sewa Gedung /Kantor/Tempat,165000000,APBD,17936941,January 2018
14,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Makanan dan Minuman Harian Pegawai,21406000,APBD,17937089,January 2018
15,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Makanan dan Minuman Rapat,20900000,APBD,17938808,January 2018
16,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Makanan dan Minuman Kegiatan,28600000,APBD,17939026,January 2018
17,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Jasa Tenaga Ahli/Narasumber,27500000,APBD,17949757,March 2018
18,Kegiatan Penyelesaian Reformasi Birokrasi,Belanja Jasa Tenaga Ahli/Narasumber,56000000,APBD,17949761,March 2018
19,"Penyediaan Jasa Kebersihan, Pengamanan dan Pengemudi Kendaraan Operasional Kantor",Belanja Jasa Pembayaran Retribusi Kebersihan,600000,APBD,18108564,January 2018
20,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor / Rumah Tangga,71850000,APBD,18156729,April 2018
21,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",7500000,APBD,18159869,April 2018
22,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",4480000,APBD,18159883,April 2018
