No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759542,Ar-Rahman Rosada,Cibiru Tonggoh,Pasir Biru,Swasta
2,69992255,Darul Ihsan,Jl. Pasanggrahan Indah No. 79,Cisurupan,Swasta
3,69989266,KB Al-Ikhlas Bunda Susan,Jl. Cilengkrang I RT. 02/10,Cisurupan,Swasta
4,69985749,KB Arrofi,Jl. Cilengkrang I RT. 05/07,Cisurupan,Swasta
5,69759541,KB At Bcal-Muhyidin,Jati,Pasir Biru,Swasta
6,69759549,KB Juwita,Ds. Cipadung No. 137,Cipadung,Swasta
7,69759544,KB Mekar Bhakti,Dangdeur,Pasir Biru,Swasta
8,69984940,KB Melati Asy Syifa,Jl. Cipadung Gg. Pesantren No. 105,Cipadung,Swasta
9,69978537,KB Nurul Ikhlas,Jl. Cilengkrang I No. 64 RT. 03/04,Cisurupan,Swasta
10,69759540,KB Pasir Biru,Jl. AH. Nasution KM 14.5,Pasir Biru,Swasta
11,69992925,KB Sida Ceria,Jl. Mekarjati Dalam II Pasir Biru RT. 05 / RW. 05 Kel. Pasirbiru Kec. Cibiru,Pasir Biru,Swasta
12,69759553,KB.Ceria Al Mu Minun,Cilengkrang  2,Palasari,Swasta
13,69759546,KOBER Mawar,Jl. Cigagak RT. 03/15,Cipadung,Swasta
14,69959867,KOBER Nurul Islam,Jl. Kosambi No. 3,Pasir Biru,Swasta
15,69759551,KOBER Wijaya Kusumah,Jl. Embah Jaksa No 30,Cipadung,Swasta
16,69759556,PAUD Al-Aziiz,Jl. Cilengkrang  2,Palasari,Swasta
17,69759543,PAUD Al-Manar,Gudang Sikat RT. 01/02,Pasir Biru,Swasta
18,69908647,PAUD Amanah Ummah,Jl. Puskopad VII No. 137 RT. 05/08,Cisurupan,Swasta
19,69759557,PAUD Anggrek Ceria,Jl. Cilengkrang 1 No. 107,Cisurupan,Swasta
20,69920962,PAUD Attarbiyah,Kp. Cigagak RT. 02/15,Cipadung,Swasta
21,69920975,PAUD Baiturrahmah,Jl. Cilengkrang I,Cipadung,Swasta
22,69939100,PAUD Nurul Amal,Kp. Mekarsari No. 87 RT. 04 RW. 01,Palasari,Swasta
23,69759550,PAUD Perceka,Cilengkrang 2 Kebonkalapa,Cipadung,Swasta
24,69922605,PAUD Quwwatul Azmi,Jl. Desa Cipadung Gg. Budi I No. 16,Cipadung,Swasta
25,69920961,PAUD Sabilillah,Jl. Cilengkrang I No. 300,Cisurupan,Swasta
26,69759548,PAUD Terpadu Rumah Lebah,"Jl. Embah Jaksa RT 5 RW 12, No. 237 Cipadung Cibiru Bandung  40614",Cipadung,Swasta
27,69759726,PAUD Tunas Melati,Jl. Desa Cipadung No. 133,Cipadung,Swasta
28,69759554,PAUD Ummu Rahman,Cibiru,Palasari,Swasta
29,69920970,POS PAUD Al-Hidayah,Kebon Terong Manisi RT. 04/03,Pasir Biru,Swasta
30,69920964,POS PAUD Arum Sari,Jl. Cilengkrang I,Cisurupan,Swasta
31,69759723,POS PAUD Aster,Mekar Jati,Pasir Biru,Swasta
32,69759724,POS PAUD Cempaka,Jl. Manisi No. 75,Cipadung,Swasta
33,69759721,POS PAUD Flamboyan,Jl. Sukasari No. 28,Pasir Biru,Swasta
34,69759720,POS PAUD Matahari,Jl. Manisi Atas Jati Kaler,Pasir Biru,Swasta
35,69759727,POS PAUD Melati,Manglayang Baru  II No 282,Palasari,Swasta
36,69759722,POS PAUD Sari Biru,Komp. Yayasan Kebun Binatang,Pasir Biru,Swasta
37,69759728,POS PAUD Teratai,Komp. Wijaya Kusumah  A.16 No. 06,Palasari,Swasta
38,69738759,RA/BA/TA Al-Misbah,Jl. Desa Cipadung  RT. 02 RW. 11,-,Swasta
39,69738760,RA/BA/TA Amal Bakti,Jl. AH. Nasution  No. 34,-,Swasta
40,69738761,RA/BA/TA Ar-Rosyidiyah,Jl. Cikuda RT. 05 RW. 11,-,Swasta
41,69738762,RA/BA/TA Bakti Suci,Jl. Cilengkrang I No. 91 RT. 04 RW. 04,-,Swasta
42,69738763,RA/BA/TA Manunggal,Komp. Wijaya Kusumah  ,-,Swasta
43,69738764,RA/BA/TA Mathlaul Athfal,Jl. Cilengkrang II No. 157,-,Swasta
44,20255191,TK Al-Aziiz,Cilengkrang II Palasari 5 RT. 01/07 Kelurahan Palasari Kecamatan Cibiru,Palasari,Swasta
45,69969294,TK Al-Islam,Jl. Cilengkrang I RT. 05/06,Cisurupan,Swasta
46,20255184,TK Ananda,Komp.Kopedi,Cibiru,Swasta
47,69978085,TK Ananda,Komp. Manglayang Sari Blok A6 No. 21,Palasari,Swasta
48,20255190,TK Bandung Institut,Komp. Manglayang 1,Cibiru,Swasta
49,20255194,TK Bani Hasan,Jl. AH. Nasution,Cibiru,Swasta
50,20255185,TK Ibunda,Komp. Citra Biru ,Cibiru,Swasta
51,20255186,TK Juwita,Jl. Desa Cipadung,Cipadung,Swasta
52,20255189,TK Patal Cipadung,Cilengkrang II Jl. Manglayang IV KSB A No. 36 Kecamatan Cibiru Kota Bandung,Palasari,Swasta
53,20255193,TK Prapita Sari,Komp Wijaya Kusumah,Cibiru,Swasta
54,20255187,TK Tunas Bangsa,Jl. Terusan Permai V No. 33A,Cipadung,Swasta
55,20255183,TK Tunas Krida Nusantara,Jl. Desa Cipadung Cibiru,Pasir Biru,Swasta
