Kode Kecamatan,Kecamatan,Strata madya,Strata purnama,Strata mandiri,Jumlah Posyandu
32.73.01,Sukasari,4,16,32,48
32.73.02,Coblong,14,15,73,88
32.73.03,Babakan Ciparay,8,17,66,83
32.73.04,Bojongloa Kaler,17,25,28,53
32.73.05,Andir,0,22,55,77
32.73.06,Cicendo ,11,10,54,64
32.73.07,Sukajadi,24,3,50,53
32.73.08,Cidadap,0,14,36,50
32.73.09,Bandung Wetan,2,5,18,23
32.73.10,Astana Anyar,10,10,51,61
32.73.11,Regol,7,19,50,69
32.73.12,Batununggal,8,23,79,102
32.73.13,Lengkong,9,11,51,62
32.73.14,Cibeunying Kidul,15,25,49,74
32.73.15,Bandung Kulon,10,16,68,84
32.73.16,Kiaracondong,5,36,69,105
32.73.17,Bojongloa Kidul,0,15,39,54
32.73.18,Cibeunying Kaler,11,4,37,41
32.73.19,Sumur Bandung,7,6,22,28
32.73.20,Antapani,6,14,51,65
32.73.21,Bandung Kidul,1,10,30,40
32.73.22,Buah Batu,10,7,42,49
32.73.23,Rancasari,9,11,40,51
32.73.24,Arcamanik,0,16,42,58
32.73.25,Cibiru,1,17,48,65
32.73.26,Ujung Berung,19,13,41,54
32.73.27,Gedebage,10,3,34,37
32.73.28,Panyileukan,0,10,27,37
32.73.29,Cinambo,1,7,19,26
32.73.30,Mandalajati,1,18,48,66
