Kode Kecamatan,Kecamatan,Puskesmas,TD-1,TD-2,TD-3,TD-4,TD-5,TD2+
32.73.01,Sukasari,Sukarasa,158,113,81,57,35,286
32.73.01,Sukasari,Ledeng,97,65,26,10,7,108
32.73.01,Sukasari,Karangsetra,277,59,50,79,49,237
32.73.01,Sukasari,Sarijadi,177,181,205,130,56,572
32.73.07,Sukajadi,Sukajadi,238,229,159,130,109,627
32.73.07,Sukajadi,Sukagalih,236,211,16,29,4,260
32.73.07,Sukajadi,Sukawarna,148,119,40,9,6,174
32.73.06,Cicendo,Pasirkaliki,888,919,324,292,262,1797
32.73.06,Cicendo,Sukaraja,86,79,55,24,11,169
32.73.05,Andir,Garuda,185,160,159,76,29,424
32.73.05,Andir,Babatan,87,87,40,32,31,190
32.73.08,Cidadap,Ciumbuleuit,138,114,113,41,26,294
32.73.08,Cidadap,Cipaku,29,34,10,3,4,51
32.73.02,Coblong,Puter,87,68,13,13,3,97
32.73.02,Coblong,Dago,250,194,124,96,65,479
32.73.02,Coblong,Sekeloa,60,41,9,3,4,57
32.73.02,Coblong,Cikutra Lama,200,146,46,27,6,225
32.73.09,Bandung Wetan,Salam,25,33,21,16,10,80
32.73.09,Bandung Wetan,Tamansari,41,41,11,1,2,55
32.73.19,Sumur Bandung,Tamblong,110,111,87,52,21,271
32.73.19,Sumur Bandung,Balaikota,20,5,15,1,1,22
32.73.18,Cibeunying Kaler,Neglasari,184,191,138,128,125,582
32.73.18,Cibeunying Kaler,Cigadung,132,95,51,37,28,211
32.73.14,Cibeunying Kidul,Padasuka,140,240,149,58,66,513
32.73.14,Cibeunying Kidul,Pasirlayung,218,202,189,144,112,647
32.73.16,Kiaracondong,Babakan Sari,509,644,385,242,105,1376
32.73.16,Kiaracondong,Babakan Surabaya,378,340,245,123,62,770
32.73.12,Batununggal,Ibrahim Adjie,23,8,6,4,2,20
32.73.12,Batununggal,Gumuruh,227,200,111,62,31,404
32.73.12,Batununggal,Ahmad Yani,142,138,105,46,31,320
32.73.13,Lengkong,Talagabodas,314,278,0,0,0,278
32.73.13,Lengkong,Suryalaya,56,39,12,6,3,60
32.73.13,Lengkong,Cijagra Baru,72,53,21,9,7,90
32.73.13,Lengkong,Cijagra Lama,258,262,0,0,0,262
32.73.11,Regol,Pasundan,46,32,18,5,6,61
32.73.11,Regol,Moch. Ramdan,112,126,58,57,30,271
32.73.11,Regol,Pasirluyu,174,150,82,64,20,316
32.73.04,Bojongloa Kaler,Cetarip,183,209,0,0,0,209
32.73.04,Bojongloa Kaler,Babakan Tarogong,50,48,22,10,45,125
32.73.04,Bojongloa Kaler,Sukapakir,34,26,14,10,4,54
32.73.10,Astanaanyar,Pagarsih,423,360,0,0,0,360
32.73.10,Astanaanyar,Astanaanyar,372,273,12,2,3,290
32.73.10,Astanaanyar,Liogenteng,210,258,100,18,4,380
32.73.10,Astanaanyar,Pelindung Hewan,108,86,5,1,4,96
32.73.17,Bojongloa Kidul,Kopo,374,171,141,103,76,491
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,194,113,87,70,62,332
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,139,80,84,74,67,305
32.73.03,Babakan Ciparay,Caringin,552,459,331,207,76,1073
32.73.03,Babakan Ciparay,Cibolerang,240,147,35,18,23,223
32.73.03,Babakan Ciparay,Sukahaji,326,436,12,7,4,459
32.73.15,Bandung Kulon,Cibuntu,243,260,159,91,45,555
32.73.15,Bandung Kulon,Cijerah,405,375,299,242,195,1111
32.73.15,Bandung Kulon,Cigondewah,309,266,99,28,21,414
32.73.20,Antapani,Griya Antapani,85,61,25,13,6,105
32.73.20,Antapani,Jajaway,65,51,26,7,5,89
32.73.20,Antapani,Antapani,307,283,16,6,1,306
32.73.30,Mandalajati,Sindang Jaya,232,217,166,95,60,538
32.73.30,Mandalajati,Jatihandap,73,93,45,25,22,185
32.73.30,Mandalajati,Mandala Mekar,64,59,2,6,1,68
32.73.30,Mandalajati,Pamulang,44,31,32,17,13,93
32.73.30,Mandalajati,Girimande,68,54,27,12,6,99
32.73.24,Arcamanik,Arcamanik,213,224,211,230,185,850
32.73.24,Arcamanik,Rusunawa,198,147,35,14,7,203
32.73.26,Ujungberung,Ujung Berung Indah,330,296,10,1,1,308
32.73.26,Ujungberung,Pasirjati,151,131,34,32,32,229
32.73.29,Cinambo,Cinambo,83,101,103,118,61,383
32.73.25,Cibiru,Cibiru,67,73,56,21,7,157
32.73.25,Cibiru,Cipadung,630,573,0,0,0,573
32.73.25,Cibiru,Cilengkrang,163,181,4,9,5,199
32.73.28,Panyileukan,Panghegar,26,14,4,4,4,26
32.73.28,Panyileukan,Panyileukan,207,156,33,26,24,239
32.73.27,Gedebage,Riung Bandung,111,69,30,23,12,134
32.73.27,Gedebage,Cempaka Arum,127,126,26,0,0,152
32.73.23,Rancasari,Cipamokolan,114,93,67,40,37,237
32.73.23,Rancasari,Derwati,129,72,48,4,1,125
32.73.22,Buahbatu,Margahayu Raya,664,678,87,39,50,854
32.73.22,Buahbatu,Sekejati,152,132,81,77,58,348
32.73.21,Bandung Kidul,Kujang Sari,123,113,4,3,3,123
32.73.21,Bandung Kidul,Mengger,39,26,16,10,3,55
32.73.21,Bandung Kidul,Pasawahan,35,41,24,19,11,95
