Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama TK,Alamat,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,RA Asy Styipa,Jl. Basuki RT 04 RW 08,39,4
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Stifatul Aisyah,Jl. Basuki RT 04 RW 08,-,-
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Al I Laan,Jl. Basuki RT 01 RW 09,-,3
32.73.12,Batununggal,32.73.12.1008,Binong,TK Baituridwan,Jl. Basuki RT 04 RW 10,51,4
32.73.12,Batununggal,32.73.12.1008,Binong,TK Al Hidayah,Jl. Binong Jati  RT 06 RW 06,82,2
32.73.12,Batununggal,32.73.12.1008,Binong,TK Nurussakinah,Jj Binong Jati RT 10 RW 04,23,5
32.73.12,Batununggal,32.73.12.1008,Binong,TKQ Ikhlassuniyah,Jl. Komplek Dolog RT 02 RW 05,55,2
32.73.12,Batununggal,32.73.12.1008,Binong,Mi Baituridwan,Jl. Binong Kulon N0 10 RT 10 RW 01,88,18
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK Slamet Riyadi,Jl. Gatot Subroto No 221,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK Al Fitroh,Jl. 17 Agustus II No 19,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,TK Citra,-,-,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK 17 Agustus,Jl. Gatot Subroto,42,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Al Ardh,Jl. Ranca Goong   No 11,33,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,RA Husnul Khotimah,Jl. Sagitarius No 16 RT 07/09,41,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Cerdas C Eria,Jl. Ters Martanegara ,2,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TKQ At Taufiq,Jl. Gumuruh RT 01 RW 06,26,3
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Al Mustofa,Jl. Sukabumi Dalam I No 15,-,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Kartika Iii/2,Jl. Jakarta No 10,-,4
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Iwka,Jl. Laswi No 54,-,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Arosada,-,-,5
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Tl Nurul Falah,RT 07 RW 09,-,6
32.73.12,Batununggal,32.73.12.1004,Kacapiring,TK Al Hikmah,RW 03,-,5
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Pelita,Jl. Kebon Gedang No 7,-,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Yayasan Beribu,Jl. Jembatan Opat No 1,-,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,TK Al Ikhwan,Jl. Kiaracondong Barat,-,-
32.73.12,Batununggal,32.73.12.1007,Samoja,TK Negeri Centeh,Jl. Centeh,54,11
32.73.12,Batununggal,32.73.12.1007,Samoja,TK K BhayangkaRA 39,Jl. Samoja,68,5
