nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,24999
Bedah Umum,7353
Bedah Ortopedi,4325
Bedah Mulut,1999
Kesehatan Anak (Neonatal),12312
Obstetri & Ginekologi (Ibu Hamil),8944
T H T,5821
M a t a,11983
Kulit dan Kelamin,4863
Gigi Umum,6401
Gigi Orthodenti,1295
Umum,2548
Konsultasi Gizi,517
DOTS,1652
Syaraf,17067
Akupuntur,0
Psikiatri,2394
Rehabilitasi Medik & Fisioteraphy,3229
VCT/CST,2144
Bedah Saraf,661
Jantung,1673
Bedah Urologi,630
Bedah Anak,324
Konservasi Gigi,0
