Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Westhoff Bandung ,Setrasari Plaza Blok B No. 9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Griya Dahar Bu Kadi,Dr. Djunjunan Kav. 178
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Hokben Surya Sumantri,Jl. Surya Sumantri No. 74
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Foodcourt Inti Laut ,Jl. Surya Sumantri No. 60A
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pawon Sunda,Jl. Surya Sumantri No. 111
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Diskus Cafe ,Ters.Bbk Jeruk 1 No. 109A
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sate Kambing Muda ,Jl. Djunjunan No. 150
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Tambuhak Food Beverage,Jl. Surya Sumantri No. 100
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Dapur Harmoni,Jl. Sukakarya No. 147
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Sm Foodcourt,Jl. Terusan Sukamulya No. 70
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Rm. Simpang Raya ,Jl. Djunjunan No. 182
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Martabak Golden Bell,Jl. Dangdeur Indah II
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Warung Nasi Ma Oyah,Jl. Sukagalih No. 28 RT 01 RW 08
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Ayam Penyet Gurih Mantep,Jl. Sukagalih No. 34 RT 01 RW 08
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jaya Chicken,Jl. Sukagalih No. 34 RT 01 RW 08
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Rm. Doa Amak,Jl. Sukagalih No. 44 RT 02 RW 07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Warung Nasi Berkah Bersama,Jl. Sukagalih No. 72 RT 03 RW 07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Warung Nasi Ibu Eti,Jl. Cipedes Tengah No. 4 RT 05 RW 06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Rm. Boga Raso,Jl. Cipedes Tengah No. 18 RT 05 RW 06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Ayam Geprek Chicken Hot,Jl. Cipedes Tengah No. 64B RT 03 RW 06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Warteg Aji Berkah,Jl. Cipedes Tengah No. 78 RT 03 RW 06
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Warteg Makmur,Jl. Cibogo RT 03 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Warteg Bahari,Jl. Cibogo RT 02 RW 03
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Warteg Pitulas Bahari,Jl. Cibogo RT 04 RW 03
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Warteg Sumber Rejeki,Jl. Cibogo RT 02 RW 04
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Warteg Bahari,Jl. Cibogo RT 01 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Rumah Makan Padang Surya Alam,Jl. Cibogo RT 03 RW 03
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Rumah Makan Padang Cahaya Bundo,Jl. Cibogo RT 01 RW 04
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Rumah Makan Padang Unijus,Jl. Cibogo RT 05 RW 05
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Rumah Makan Wa Uda ,Jl. Surya Sumantri RT 04 RW 05
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Rumah Makan Padang Carano,Jl. Sariwangi RT 02 RW 02
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Rumah Makan Ajo Siang Malam,Jl. Sariwangi RT 02 RW 02
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Warteg Bahari,Jl. Sariwangi RT 02 RW 02
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Rumah Makan Minang Meriah,Jl. Sariwangi RT 02 RW 02
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Rumah Makan Padosuko,Jl. Sariwangi RT 02 RW 02
32.73.07,Sukajadi,32.73.07.1002,Sukawarna,Warung Nasi Qania,Jl. Sariwangi RT 02 RW 02
