Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,Garuda,449,499
32.73.05,Andir,Babatan,194,201
32.73.20,Antapani,Griya Antapani,196,256
32.73.20,Antapani,Jajaway,168,197
32.73.20,Antapani,Antapani,244,232
32.73.24,Arcamanik,Arcamanik,350,349
32.73.24,Arcamanik,Rusunawa,312,417
32.73.10,Astanaanyar,Pagarsih,204,211
32.73.10,Astanaanyar,Astanaanyar,335,488
32.73.10,Astanaanyar,Liogenteng,351,313
32.73.10,Astanaanyar,Pelindung Hewan,190,212
32.73.03,Babakan Ciparay,Caringin,420,453
32.73.03,Babakan Ciparay,Cibolerang,165,161
32.73.03,Babakan Ciparay,Sukahaji,426,415
32.73.21,Bandung Kidul,Kujang Sari,311,278
32.73.21,Bandung Kidul,Mengger,72,95
32.73.21,Bandung Kidul,Pasawahan,51,58
32.73.15,Bandung Kulon,Cibuntu,347,349
32.73.15,Bandung Kulon,Cijerah,324,231
32.73.15,Bandung Kulon,Cigondewah,313,273
32.73.09,Bandung Wetan,Salam,38,21
32.73.09,Bandung Wetan,Tamansari,165,162
32.73.12,Batununggal,Ibrahim Adjie,265,311
32.73.12,Batununggal,Gumuruh,398,378
32.73.12,Batununggal,Ahmad Yani,148,159
32.73.04,Bojongloa Kaler,Cetarip,121,105
32.73.04,Bojongloa Kaler,Babakan Tarogong,83,85
32.73.04,Bojongloa Kaler,Sukaparkir,55,65
32.73.17,Bojongloa Kidul,Kopo,322,606
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,129,119
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,114,118
32.73.17,Buah Batu,Margahayu Raya,487,614
32.73.17,Buah Batu,Sekejati,211,323
32.73.18,Cibeunying Kaler,Neglasari,293,323
32.73.18,Cibeunying Kaler,Cigadung,237,256
32.73.14,Cibeunying Kidul,Padasuka,445,399
32.73.14,Cibeunying Kidul,Pasirlayung,323,243
32.73.25,Cibiru,Cibiru,170,132
32.73.25,Cibiru,Cipadung,338,357
32.73.25,Cibiru,Cilengkrang,172,152
32.73.06,Cicendo,Pasirkaliki,495,554
32.73.06,Cicendo,Sukaraja,167,168
32.73.08,Cidadap,Ciumbuleuit,314,319
32.73.08,Cidadap,Cipaku,84,95
32.73.29,Cinambo,Cinambo,193,276
32.73.02,Coblong,Puter,211,127
32.73.02,Coblong,Dago,393,321
32.73.02,Coblong,Sekeloa,78,84
32.73.02,Coblong,Cikutra Lama,208,182
32.73.27,Gedebage,Riung Bandung,252,248
32.73.27,Gedebage,Cempaka Arum,54,65
32.73.16,Kiaracondong,Babakansari,710,799
32.73.16,Kiaracondong,Babakan Surabaya,290,297
32.73.13,Lengkong,Talagabodas,194,189
32.73.13,Lengkong,Suryalaya,39,49
32.73.13,Lengkong,Cijagra Baru,84,60
32.73.13,Lengkong,Cijagra Lama,176,122
32.73.30,Mandalajati,Sindang Jaya,223,196
32.73.30,Mandalajati,Jatihandap,115,115
32.73.30,Mandalajati,Mandala Mekar,119,111
32.73.30,Mandalajati,Pamulang,55,114
32.73.30,Mandalajati,Girimande,98,72
32.73.28,Panyileukan,Panghegar,233,122
32.73.28,Panyileukan,Panyileukan,125,110
32.73.23,Rancasari,Cipamokolan,382,398
32.73.23,Rancasari,Derwati,270,294
32.73.11,Regol,Pasundan,88,71
32.73.11,Regol,Moch. Ramdan,211,289
32.73.11,Regol,Pasirluyu,218,199
32.73.07,Sukajadi,Sukajadi,436,577
32.73.07,Sukajadi,Sukagalih,101,105
32.73.07,Sukajadi,Sukawarna,123,181
32.73.01,Sukasari,Sukarasa,72,111
32.73.01,Sukasari,Ledeng,96,97
32.73.01,Sukasari,Karangsetra,145,211
32.73.01,Sukasari,Sarijadi,177,204
32.73.19,Sumur Bandung,Tamblong,155,217
32.73.19,Sumur Bandung,Balaikota,39,81
32.73.26,Ujungberung,Ujungberung Indah,551,567
32.73.26,Ujungberung,Pasirjati,243,200
