Kecamatan,Kelurahan,Jenis Sarana,Nama Sarana,Alamat
Andir,Kebon Jeruk ,Bulu Tangkis,Gor Olimo,Jl. Suniaraja No 106 RT 02/05 
Andir,Campaka ,Sepakbola,Kipal Sepak Bola,Jl. Asrama Kipal RT 05 / 04 
Andir,Cempaka ,Bulu Tangkis,Gor Tarbiyah,Jl. Bbc No 103 
Andir,Garuda ,Sepakbola,Lap Sepak Bola Locomotif,Jl. Elang 
Andir,Garuda,Bulu Tangkis,Gor Dadali Sport,Jl. Dadali RW 03 
Andir,Garuda ,Bulu Tangkis,Gor Rajawali,Jl. Rajawali Sakti II 
Andir,Dungus Cariang ,Futsal,Garuda Futsal,Jl. Garuda No 79-83 RW 02 
Andir,Maleber ,Bulu Tangkis,Garuda Badbinton,Jl. Garuda No 79 
Andir,Maleber ,Bulu Tangkis,Gor Joglo,RW 08 
Andir,Ciroyom,Bola Basket,Trinitas Basketball Court,Kebonjati
Andir,Garuda,Ruang Fitness,Dadali Sport Centre Ptz,Jl. Penguin 2
Andir,Campaka ,Tenis Meja,Tenis RW 01,RW 01 
Andir,Campaka ,Tenis Meja,Tenis RW 02,RW 02 
Andir,Campaka ,Tenis Meja,Tenis RW 03,RW 03 
Andir,Campaka ,Tenis Meja,Tenis RW 04,RW 04 
Andir,Campaka ,Tenis Meja,Tenis RW 05,RW 05 
Andir,Kebon Jeruk ,Tenis Meja,Tenis RW 01,RW 01 
Andir,Kebon Jeruk ,Tenis Meja,Tenis RW 02,RW 02 
Andir,Kebon Jeruk ,Tenis Meja,Tenis RW 03,RW 03 
Andir,Kebon Jeruk ,Tenis Meja,Tenis RW 04,RW 04 
Andir,Kebon Jeruk ,Tenis Meja,Tenis RW 05,RW 05 
Antapani,Antapani Wetan ,Bulu Tangkis,Gor Satrio,Jl. Cihaur Kuku RW 01 
Antapani,Antapani Wetan ,Futsal,Satrio,Jl. Cihaur Kuku 
Antapani,Antapani Tengah,Bola Basket,Basket Gasmin,Jl. Kuningan Purwakarta No 173 
Antapani,Antapani Tengah,Bola Voli,Voli Gasmin,Jl. Purwakarta 
Antapani,Antapani Tengah,Futsal,Gor Cahaya,Jl. Depok Raya 
Antapani,Antapani Tengah ,Futsal,Gor Dewa,Jl. Parakan Saat No 224 
Antapani,Antapani Kidul ,Sepakbola,Lap Cibodas,Jl. Cibodas Raya 
Antapani,Antapani Tengah ,Bulu Tangkis,Gor Purwakarta,Jl. Cikampek 1 No 139 B 
Antapani,Antapani Kidul ,Bulu Tangkis,Gor Bougenviel,Jl. Purwakarta RW 01 
Antapani,Antapani Kidul ,Tenis Lapangan,Tenis Bougenvile,Jl. Purwakarta Komp Bougenvile RT 01/07 
Antapani,Antapani Kidul ,Futsal,Meteor,Jl. Terusan Jakarta No 105 RW 04 
Antapani,Antapani,Futsal,Star Futsal,Antapani Kidul
Arcamanik,Sukamiskin,Golf,Golf,Jl. Pacuan Kuda
Arcamanik,Sukamiskin,Bulu Tangkis,Gor Embi,Gg Lio RT 01/02 
Arcamanik,Sukamiskin,Tenis Lapangan,Gor Al-Maksum,Jl. Pacuan Kuda 
Arcamanik,Sukamiskin,Bulu Tangkis,Gor Arcamanik,Jl. Pacuan Kuda 
Arcamanik,Cisaranten Endah,Tenis Lapangan,Lap Arcamanik Endah,Jl. Arcamanik Endah
Arcamanik,Sukamiskin,Sepakbola,Sepak Bola Pacuan Kuda,Jl. Pacuan Kuda 
Arcamanik,Sukamiskin,Bulu Tangkis,Gor Cipagalo,Jl. Terusan Pesantren 
Arcamanik,Sukamiskin,Futsal,Sarana RW,Jl. Terusan Pesantren 
Arcamanik,Cisaranten Endah,Futsal,Lap Futsal,Cisaranten Endah RW 11 
Arcamanik,Cisaranten Endah,Bulu Tangkis,Lap Bulu Tangkis,Cisaranten Endah RW 11 
Arcamanik,Cisaranten Endah,Bulu Tangkis,Gor Parakan Saat,Cisaranten Endah RW 11 
Arcamanik,Cisaranten Endah,Bulu Tangkis,Gor Parakansaat,Cisaranten Endah 
Arcamanik,Cisaranten Kulon ,Bulu Tangkis,Gor,Cisaranten Kulon 
Arcamanik,Cisaranten Kulon ,Bulu Tangkis,Gor Bsd,Cisaranten Kulon 
Arcamanik,Cisaranten Bina Harapan,Bulu Tangkis,Gor Anugrah,Jl. Cicukang 
Arcamanik,Cisaranten Bina Harapan,Bulu Tangkis,Gor Pusjatan,Jl. Golf Raya 
Arcamanik,Cisaranten Bina Harapan,Bulu Tangkis,Gor Indah Raya,Jl. Golf Raya 
Arcamanik,Cisaranten Bina Harapan,Bola Voli,Bola Voli,Jl. Golf Raya 
Astanaanyar,Karasak ,Futsal,Nafiri Sport Center,Jl. Soekarno Hatta No 391 
Astanaanyar,Karasak ,Futsal,Cosmo Futsal,Jl. Moch Toha 170 
Astanaanyar,Panjunan,Bulu Tangkis,Bulu Tangkis Tth,Jl. Bojong Loa No 41
Astanaanyar,Cibadak,Futsal,Gor Tunas Arena,Gg. Empok Cibadak RW 04
Astanaanyar,Cibadak,Bola Basket,Gor Tunas Arena,Gg. Empok Cibadak 
Astanaanyar,Cibadak ,Bulu Tangkis,Gor Seroja,Gg. Onong No 25 
Astanaanyar,Karang Anyar,Bulu Tangkis,Pb Bintang,Jl. Pajagalan Gg II No 88 
Astanaanyar,Karasak ,Tenis Meja,Tenis RW 01,RW 01 
Astanaanyar,Karasak ,Tenis Meja,Tenis RW 02,RW 2 
Astanaanyar,Karasak ,Tenis Meja,Tenis RW 03,RW 03 
