SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,5399095034,5214440084, 96.58 ,2017,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,2307469388,2303159540, 99.81 ,2017,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,2028573000,2024084000, 99.78 ,2017,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,599395905,571036573, 95.27 ,2017,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,598516177,579818925, 96.88 ,2017,-
Kecamatan Andir,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,597437260,589946710, 98.75 ,2017,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,545097500,532693000, 97.72 ,2017,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,460845000,460006000, 99.82 ,2017,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,317494308,273207700, 86.05 ,2017,-
Kecamatan Andir,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,295118800,280026650, 94.89 ,2017,-
Kecamatan Andir,Program  Perencanaan Pembangunan Daerah,Kegiatan Penyusunan Renstra Dan Renja SKPD,0,0, -,2017,-
