Nama Partai,Ketua,Sekertaris,Bendahara,Alamat
DPC Partai Kebangkitan Bangsa (PKB),H. Erwin Apandi SE,Jajang Jamaludin M.Sy,Johan Oktaviandi Bk Teks,Jl. Majalengka No. 2 B Batununggal
DPC Partai Gerakan Indonesia Raya (GERINDRA) ,Ade Supriadi SE,Ferry Cahyadi R SH,Ir. Kurnia Solihat,Jl. Karawitan No. 16 RT 01 RW 06 Kel. Turangga Kec. Lengkong
DPC Partai Demokrasi Indonesia Perjuangan (PDIP),Drs. Achmad Nugraha SH,Rieke Suryaningsih SH,Folmer Siswanto Maruhum,Jl. Martanegara No. 92A Bandung
DPD Partai Golongan Karya (GOLKAR),H. Edwin Senjaya Se.MM,Dr. Ir. Yuniarto Ridwan,DR. H. Andre Prasetia Syauta SH. MH,Jl. Pelajar Pejuang 45 No. 133 
DPD Partai Nasional Demokrat (NASDEM),Rendiana Awangga,Uung Tanuwidjaja SE. MM,Dudy Himawan SH,Jl. Karawitan No. 9 
DPD Partai Garuda,Mulyana Rachman SE,Bobbie Frana rachman,Seni Ayudia Zainal,Jl. Asep Berlian No. 19 Cicadas
DPD Partai Berkarya,Ir. Taufik Ramadhi,Rudi Rahayu,Khanti Isyana Dewi,Jl. BKR 147 RT 01/09 Kel. Cigereleng
DPD Partai Keadilan Sejahtera (PKS),Khairullah S.Pd.I,Eko Kurnianto ST. MP. Mat,H. Agus Andi Setyawan S.Pdi,Jl. Brigjen katamso No. 17
DPD Partai Perindo,Euis Supriati,Adhika Stefanus,Fetty Ernestyn,Jl. Karawitan No. 67 RT 01/10 Turangga Bandung
DPC PPP,H. Zaini Shofari Shi. M.Ikom,Muhammad Hidayat S.Si Apt,Lia Nurlaela S.Sos.I,Jl. Jenderal Sudirman Gg. Ibu Karees No. 269/187 Bandung
Partai Solidaritas Indonesia (PSI),Yoei Yosaphat ST,Irfan Cahyo Nabowo,Lidia Merciana Suhandi,Jl. Ciguriang No. 26 Balonggede Bandung
Partai Amanat Nasional (PAN),Uum Syarif Usman,Asep Sudarman Adjie,Agus Susanto,Jl. AH. Nasution No. 59 Cikadut Bandung
DPC Partai HANURA,Ade Fahruji,Asep Palahudin Sip,Gferianto SE. SH,"Jl. Jakarta Ruko Kota Kembang N0. 20 Kacapiring, Bandung"
DPC Partai DEMOKRAT,Entang Suryaman SH,Drs. Riana,Ir. Dadan Saebulan,Jl. Terusan Jalan Jakarta No. 182 Bandung
DPC Partai Bulan Bintang,Fadlullah Rusyad ST,Nono Mulyana ST,Agus Suhendar,"Jl. Pungkur No. 151 RT 01/01 Balonggede, Bandung"
DPC Partai Kesatuan dan Persatuan Indonesia,R. Dodi Budiman SH,Hendi,Agus Mulya,Jl. Windu No. 33 Bandung
