Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.05,Andir,32.73.05.1006,Campaka,13669
32.73.05,Andir,32.73.05.1003,Ciroyom,14343
32.73.05,Andir,32.73.05.1002,Dungus Cariang,14044
32.73.05,Andir,32.73.05.1005,Garuda,8002
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9105
32.73.05,Andir,32.73.05.1001,Maleber,15026
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19577
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,8163
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,17829
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,14162
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,8768
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,14789
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,17740
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,16612
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,10260
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,5289
32.73.10,Astanaanyar,32.73.10.1001,Karasak,10136
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,9045
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,5622
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,14861
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,21912
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,24068
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,8433
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,16421
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,8805
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,22391
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,14465
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,16308
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,8242
32.73.21,Bandung Kidul,32.73.21.1002,Wates,5883
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,6943
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,13553
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,14010
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,6773
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,7635
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,18072
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,16210
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,15303
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,3305
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1865
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16962
32.73.12,Batununggal,32.73.12.1008,Binong,13796
32.73.12,Batununggal,32.73.12.1003,Cibangkong,13685
32.73.12,Batununggal,32.73.12.1001,Gumuruh,14528
32.73.12,Batununggal,32.73.12.1004,Kacapiring,7072
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7286
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,11021
32.73.12,Batununggal,32.73.12.1002,Maleer,12890
32.73.12,Batununggal,32.73.12.1007,Samoja,9750
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,12112
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,21143
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20579
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,22580
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,14195
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,9246
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,6596
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,6141
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,17788
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,7836
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,15931
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20787
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,7010
32.73.22,Buahbatu,32.73.22.1002,Margasari,29584
32.73.22,Buahbatu,32.73.22.1001,Sekejati,19183
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,23836
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,9716
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,7171
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,12206
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,11906
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,17122
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,12923
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,16609
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,8554
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,16724
