Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dra. Hj. Sri Mayaningsih,M.Si.",Kecamatan Sumur Bandung,-,IV/b,01 October 2012,III.a,Camat Sumur Bandung,03 January 2017,S2
"Drs. H. Yayan Heryana,M.A.P",Kecamatan Sumur Bandung,Sekretariat Kec. Sumur Bandung,IV/a,01 October 2013,III.b,Sekretaris Kec. Sumur Bandung,06 January 2017,S2
"Bayu Wiranta,SE",Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,III/d,01 April 2005,IV.a,Lurah Kebon Pisang,21 March 2019,S1
Dra. Elviana Dewayani,Kecamatan Sumur Bandung,Seksi Ekonomi dan Pembangunan Kec. Sumur Bandung,III/d,01 October 2002,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Sumur Bandung,10 January 2017,S1
Kosasih,Kecamatan Sumur Bandung,Seksi Ketentraman dan Ketertiban kec. Sumur Bandung,III/d,01 April 2019,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Sumur Bandung,10 January 2017,SLTA
Dra. Siti Rohmah,Kecamatan Sumur Bandung,Seksi Pemerintahan Kec. Sumur Bandung,III/d,01 October 2005,IV.a,Kepala Seksi Pemerintahan Kec. Sumur Bandung,30 July 2019,S1
Dra. Yunika Wihastini,Kecamatan Sumur Bandung,Kelurahan Braga,III/d,01 April 2007,IV.a,Lurah Braga,29 September 2016,S1
Dra. Susbiarti,Kecamatan Sumur Bandung,Seksi Kesejahteraan Sosial Kec. Sumur Bandung,III/d,01 October 2005,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Sumur Bandung,30 July 2019,S1
"Dra. Neni Heryani,M.AP",Kecamatan Sumur Bandung,Seksi Pemberdayaan Masyarakat Kec. Sumur Bandung,IV/a,01 April 2014,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Sumur Bandung,10 January 2017,S2
"Doni Hansyah,S.STP",Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis,III/d,01 October 2015,IV.a,Lurah Babakan Ciamis,10 January 2017,S1
Ai Haningsih Yulia,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang - Seksi Ekonomi dan Pembangunan Kel. Kebon Pisang,III/b,01 October 2013,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Pisang,23 March 2017,SLTA
"Euis Damilah,S.Pd",Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis - Seksi Ekonomi dan Pembangunan Kel. Babakan Ciamis,III/d,01 October 2014,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Ciamis,10 January 2017,S1
Eros Rostiah,Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis - Seksi Kesejahteraan Sosial Kel. Babakan Ciamis,III/c,01 October 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Ciamis,14 February 2018,SLTA
"Eli Syahliati Muchsin,S.Pd, M.M.Pd",Kecamatan Sumur Bandung,Kelurahan Babakan Ciamis - Sekretariat Kel. Babakan Ciamis,III/c,01 April 2017,IV.b,Sekretaris Lurah Kel. Babakan Ciamis,10 January 2017,S2
Dra. Edma Ramayanti,Kecamatan Sumur Bandung,Kelurahan Merdeka - Sekretariat kel. Merdeka,III/d,01 October 2009,IV.b,Sekretaris Kel. Merdeka,10 January 2017,S1
