nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,12165,3501,28.78,0,0,0,0,0,0
Coblong,17159,12526,73,12526,73,4633,27,17159,100
Babakan Ciparay,22994,4861,21.14,4682,20.36,280,1.22,4962,21.58
Bojongloa Kaler,18374,4737,25.78,7121,38.76,10808,58.82,17929,97.58
Andir,15449,373,2.41,0,0,0,0,0,0
Cicendo,14644,9348,63.84,0,0,0,0,0,0
Sukajadi,3466,1183,34.13,0,0,0,0,0,0
Cidadap,8485,4502,53.06,4286,50.51,4014,47.31,8300,97.82
Bandung Wetan,5205,3969,76.25,0,0,0,0,0,0
Astana Anyar,9585,3838,40.04,1631,17.02,2330,24.31,3961,41.32
Regol,12898,3642,28.24,3549,27.52,9138,70.85,12687,98.36
Batununggal,19048,9305,48.85,0,0,0,0,0,0
Lengkong,7551,3155,41.78,501,6.63,7050,93.37,7551,100
Cibeunying Kidul,19061,9642,50.58,9624,50.49,4065,21.33,13689,71.82
Bandung Kulon,20800,10561,50.77,5515,26.51,4732,22.75,10247,49.26
Kiaracondong,20640,6146,29.78,0,0,0,0,0,0
Bojongloa Kidul,12929,6999,54.13,2228,17.23,7756,59.99,9984,77.22
Cibeunying Kaler,9837,2901,29.49,2850,28.97,4080,41.48,6930,70.45
Sumur Bandung,3379,1120,33.15,0,0,0,0,0,0
Antapani,10942,1393,12.73,1393,12.73,9549,87.27,10942,100
Bandung Kidul,9410,4034,42.87,3965,42.14,5445,57.86,9410,100
Buahbatu,13658,2715,19.88,1538,11.26,4194,30.71,5732,41.97
Rancasari,11207,3421,30.53,1516,13.53,1905,17,3421,30.53
Arcamanik,9995,2520,25.21,2208,22.09,5975,59.78,8183,81.87
Cibiru,10457,5006,47.87,1955,18.7,2534,24.23,4489,42.93
Ujung Berung,12313,3038,24.67,2125,17.26,3659,29.72,5784,46.97
Gedebage,11213,3616,32.25,1112,9.92,2954,26.34,4066,36.26
Panyileukan,6127,1592,25.98,894,14.59,604,9.86,1498,24.45
Cinambo,5016,1498,29.86,777,15.49,1511,30.12,2288,45.61
Mandalajati,12095,6616,54.7,3582,29.62,2379,19.67,5961,49.28
