Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,A1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,A2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,B1,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,B2,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,B3,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,B4,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Toilet Guru,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
32.73.12,Batununggal,32.73.12.1001,Gumuruh,TK Negeri 04 Batununggal,Negeri,70000884,2020/2021 Genap,Toilet Kepsek,Bangunan,Bangunan Sekolah,1,23  x 19  ,437
