Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,5,0,0,5,0,41,30,81
Coblong,7,0,0,0,0,24,1,32
Babakan Ciparay,4,0,0,0,1,6,2,13
Bojongloa Kaler,25,0,0,3,0,11,5,44
Andir,10,0,0,1,0,8,1,20
Cicendo,10,0,0,3,0,20,5,38
Sukajadi,47,29,0,21,0,13,17,127
Cidadap,7,0,0,0,0,23,1,31
Bandung Wetan,10,6,0,8,4,13,17,58
Astana Anyar,74,20,0,0,0,31,5,130
Regol,34,4,0,1,0,9,14,62
Batununggal,1,0,0,0,0,12,1,14
Lengkong,2,0,0,0,0,14,1,17
Cibeunying Kidul,74,0,0,0,16,10,0,100
Bandung Kulon,3,0,0,12,1,47,26,89
Kiaracondong,4,0,0,2,0,12,3,21
Bojongloa Kidul,0,0,0,0,0,2,0,2
Cibeunying Kaler,4,0,0,0,0,2,0,6
Sumur Bandung,7,0,0,0,8,21,9,45
Antapani,6,0,0,1,0,12,3,22
Bandung Kidul,5,0,0,0,0,17,0,22
Buahbatu,5,0,0,0,0,25,0,30
Rancasari,9,0,0,0,1,45,9,64
Arcamanik,4,0,0,0,0,17,0,21
Cibiru,6,0,0,7,1,40,11,65
Ujung Berung,8,0,0,2,4,34,23,71
Gedebage,2,0,0,0,0,16,14,32
Panyileukan,2,0,0,1,0,9,0,12
Cinambo,45,19,0,0,0,6,0,70
Mandalajati,3,0,0,1,0,6,2,12
