Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 01,25
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 01,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 01,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 02,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 02,110
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 02,100
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 03,40
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 03,35
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 03,30
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 04,40
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 04,45
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 04,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04 RW 04,30
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05 RW 04,98
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06 RW 04,18
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07 RW 04,65
32.73.01,Sukasari,32.73.01.1003,Isola,RT 08 RW 04,30
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 05,30
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01 RW 06,79
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02 RW 06,48
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03 RW 06,165
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04 RW 06,120
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05 RW 06,65
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06 RW 06,50
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07 RW 06,15
32.73.01,Sukasari,32.73.01.1003,Isola,Kantor Kelurahan,25
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,45
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,55
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,50
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,40
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,50
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,89
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,60
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,40
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,90
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,70
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,80
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,495
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,640
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,230
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,220
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,320
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,280
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 07,340
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 01,250
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 02,180
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 03,350
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 04,156
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 05,175
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 06,190
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 07,320
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW 08,170
