Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8925,2705,30.31,202,7.47,705,26.06,720,26.62,1078,39.85
Coblong,16836,4376,25.99,1300,29.71,1626,37.16,570,13.03,880,20.11
Babakan Ciparay,21665,4390,20.26,691,15.74,798,18.18,2109,48.04,792,18.04
Bojongloa Kaler,17586,3409,19.38,312,9.15,1176,34.5,902,26.46,1019,29.89
Andir,14618,3922,26.83,249,6.35,1143,29.14,228,5.81,2302,58.69
Cicendo,14097,4359,30.92,310,7.11,968,22.21,1134,26.02,1947,44.67
Sukajadi,16973,4831,28.46,740,15.32,1584,32.79,1234,25.54,1273,26.35
Cidadap,8428,2007,23.81,443,22.07,471,23.47,535,26.66,558,27.8
Bandung Wetan,4637,1198,25.84,120,10.02,438,36.56,268,22.37,372,31.05
Astana Anyar,10054,2810,27.95,255,9.07,1113,39.61,482,17.15,960,34.16
Regol,12615,3737,29.62,80,2.14,755,20.2,981,26.25,1921,51.4
Batununggal,17587,5291,30.08,780,14.74,1794,33.91,1371,25.91,1346,25.44
Lengkong,7449,2154,28.92,246,11.42,1031,47.86,280,13,597,27.72
Cibeunying Kidul,17773,4718,26.55,545,11.55,285,6.04,2634,55.83,1254,26.58
Bandung Kulon,12710,3245,25.53,352,10.85,889,27.4,671,20.68,1333,41.08
Kiaracondong,18994,5258,27.68,520,9.89,1779,33.83,1422,27.04,1537,29.23
Bojongloa Kidul,12241,2875,23.49,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9628,2946,30.6,249,8.45,943,32.01,893,30.31,861,29.23
Sumur Bandung,3509,983,28.01,136,13.84,306,31.13,150,15.26,391,39.78
Antapani,10553,2893,27.41,340,11.75,1159,40.06,613,21.19,781,27
Bandung Kidul,8149,2333,28.63,226,9.69,560,24,446,19.12,1101,47.19
Buahbatu,12522,3117,24.89,274,8.79,1267,40.65,347,11.13,1229,39.43
Rancasari,10172,3814,37.5,308,8.08,1109,29.08,442,11.59,1955,51.26
Arcamanik,8852,1798,20.31,296,16.46,548,30.48,451,25.08,503,27.98
Cibiru,10866,3056,28.12,259,8.48,876,28.66,328,10.73,1593,52.13
Ujung Berung,23639,3521,14.89,1311,37.23,563,15.99,731,20.76,916,26.02
Gedebage,8328,2414,28.99,396,16.4,726,30.07,790,32.73,502,20.8
Panyileukan,5806,1578,27.18,147,9.32,436,27.63,336,21.29,659,41.76
Cinambo,4541,1257,27.68,158,12.57,421,33.49,327,26.01,351,27.92
Mandalajati,11459,2903,25.33,361,12.44,1005,34.62,371,12.78,1166,40.17
