Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 1,"Sumpena, SKM"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,Sadimin
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Yani Mulyana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,Dedi Juhana AS
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,Amin Abdul Halim
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 5,Wawan Setiawan
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 6,Herry Rahmat
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 7,Agus Suryana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 2,Djohari
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,Yaya Suhaya
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Ato Suprihato
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,"Djudju Rukmana, Spd"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,Tatang Supriadi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 3,H.M Tjepjep Suherman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,Uman Sugiantara
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Tukino Hadi Susilo
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,Sutrisno
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,Dedi Rustendi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 4,"Ir. Mustadji Ardianto, M.Pd"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,"Budi Firman, SA"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Sugiyanto
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,H. Toto Sunarto
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,H. Djoko Budi Santoso
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 5,"Agung Wibowo, SH"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 6,Mirza Abdul Hamid
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 7,H. Yoyo Sunaryo
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 5,Abas Basari
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,Cece
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Mumu Nugraha
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,Endang Rokhmat
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,Denih Sulaeman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 5,Rahman Setiawan
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 6,Oman Rohman
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,Aep Saepuloh
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Nanang Mulyana
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,Dedi Kusnadi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,Yuyu Wahyudin
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 5,Pepen Ependi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RW 7,Komar
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 1,Asep Risdian
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 2,Sukiran Edi Purwok0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 3,Dudi Setiadi
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 4,Asum Ahmad s
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 5,H. Aming Wiganda
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 6,"Dindin Mulyadin, SE"
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 7,Drs. Endang Y Mahyudin
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 8,Drs. Isra Zakaria
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Ketua RT 9,Drs. Riyadi Irawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 1,Widodo
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Aris Mulyana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Yanto Dwiyanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Warya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Bambang Wijanarko
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Saepuloh 
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Prof.DR.IR.H. Dulatif Natawihardja
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,Ir. Urip Saifuddin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 8,Ir. Daru Wiranto Sutikno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 2,"Drs. H. Chomsun Farochi, MAD"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,S u g i t o
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Wahyu Acid Rasidi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Wawan Setyawan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Suswanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Kuswata
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 3,"H. Hendrawan, SE"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,R.Mohammad Ary.m
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Dwi Yuniarto Hadisuseno
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Herry Susanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,"Pramudita, SE"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Hedi Naufal
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 4,"H. Dadan, SE."
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Yaya Sudarya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Salimin Djoko
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Raden karman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,"H. Soebekti, SE."
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Gumanti
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Sarino Sambasri
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 7,Topan Wijaya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 8,H.M Sulam Taufik
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 5,Eddy Sudarsono
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Rudi marsidi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 6,"H. Memed Suhardi, ST"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Toto Soegianto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,H. Pahrudin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,"Iwan Rusmawan, S.Ag"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,"Wahyu Eko Yulianto, Amd"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Rizal Pahlevi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Mulyadi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 7,H. Budhi Harianto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Ir. Hasnul Aziz
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Ir. Husein Abud
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,"Suherman , SE"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,"H. Iman Sudirman H, SH"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,"H. Achmad Safari, SE"
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 8,Drs. Ijang Rohman
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Magdalena Yohana I. malelak
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Deden Sofyan
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Zaenal Arifin
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Hermanto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 5,Daman Zaelani
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 6,Dada Mulyana
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RW 9,Dwi Budiarto
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 1,Taufik Hidayat Zunaedi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 2,Reno Sopandi Anwari
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 3,Heri Heriadi
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ketua RT 4,Dody Roediana
