No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Dekorasi,110000000,Pengadaan Langsung,APBD,17866607,August 2018
2,Belanja Sewa Bahan/Bibit Tanaman,49680000,Pengadaan Langsung,APBD,17867644,January 2018
3,Belanja Makanan dan Minuman Kegiatan,50000000,Pengadaan Langsung,APBD,17921602,March 2018
4,Belanja Makanan dan Minuman Kegiatan,35970000,Penunjukan Langsung,APBD,17939743,March 2018
5,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,39930000,Pengadaan Langsung,APBD,17949802,March 2018
6,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,21780000,Pengadaan Langsung,APBD,17949815,March 2018
7,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,21731600,Pengadaan Langsung,APBD,17949823,March 2018
8,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),7700000,Pengadaan Langsung,APBD,17949831,March 2018
9,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,6090656,Pengadaan Langsung,APBD,17949838,March 2018
10,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,10276530,Pengadaan Langsung,APBD,17949889,March 2018
11,Belanja Kawat Faksimili/Internet/Internet/TV Kabel/TV Satelit,222288000,E-Purchasing,APBD,18042104,January 2018
12,Belanja Kawat Faksimili/Internet/Internet/TV Kabel/TV Satelit,8400000,Pengadaan Langsung,APBD,18042181,January 2018
13,Belanja Jasa Cleaning Service,193231500,E-Purchasing,APBD,18114679,April 2018
14,Belanja Alat Tulis Kantor,427158672,Lelang Sederhana,APBD,18167358,April 2018
15,Belanja Cetak,21950000,Pengadaan Langsung,APBD,18173804,April 2018
16,"Belanja Alat Listrikdan Elektronik (Lampu Pijar, Battery Kering)",52146920,Pengadaan Langsung,APBD,18174291,March 2018
17,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,59251800,E-Purchasing,APBD,18174567,April 2018
18,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,70160000,Pengadaan Langsung,APBD,18174697,April 2018
19,Belanja Peralatan Kebersihan dan Bahan Pembersih,24279500,Pengadaan Langsung,APBD,18180383,April 2018
20,Belanja Modal Peralatan dan Mesin - Pengadaan Alat dapur,9812000,Pengadaan Langsung,APBD,18180729,April 2018
21,Belanja Pemeliharaan Gedung dan Bangunan,191842447,Penunjukan Langsung,APBD,18193026,April 2018
22,Belanja Jasa Service,27250000,Penunjukan Langsung,APBD,18193384,January 2018
23,Belanja Jasa Service,27250000,Penunjukan Langsung,APBD,18193416,April 2018
24,Belanja Jasa Service,27250000,Penunjukan Langsung,APBD,18193445,July 2018
25,Belanja Jasa Service,27250000,Penunjukan Langsung,APBD,18193505,October 2018
26,Belanja Bahan Bakar Minyak/Gas Pelumas,159525000,Penunjukan Langsung,APBD,18193929,January 2018
27,Belanja Bahan Bakar Minyak/Gas Pelumas,159525000,Penunjukan Langsung,APBD,18193958,April 2018
