No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69922522,KB Al-Battani,Jl. Cigadung Wetan,Cigadung,Swasta 
2,69759659,KB Al-Mannan Cendekia,Jl. Cigadung Raya Barat,Cigadung,Swasta 
3,69968828,KB Al-Mumin,Jl. Cigadung Raya Barat Gg. Cigadung Kaler I,Cigadung,Swasta 
4,69925576,KB An-Nuur,Jl. Cukangkawung No. 29,Cigadung,Swasta 
5,69759657,KB Atinidi,Jl. Gagak No. 112,Sukaluyu,Swasta 
6,69946477,KB Avicenna,Jl. Cikutra Baru III No. 19,Neglasari,Swasta 
7,69928937,KB Flamboyan,Jl. Kawung Ungu No. 16,Sukaluyu,Swasta 
8,69923049,KB Golden Kids,Jl. Terusan Cisokan No. 7,Cihaurgeulis,Swasta 
9,69971927,KB Mawar,Jl. Jalaprang No. 69 RT.02 RW.09,Sukaluyu,Swasta 
10,69759655,KB Miftahulhuda,Jl. Sukamantri II No. 91/144D,Sukaluyu,Swasta 
11,69967293,KB Mustika Kania,Jl. Gambir Anom No. 10 RT.03/11,Sukaluyu,Swasta 
12,69921733,KB Rumah Bermain Padi,Jl. Cigadung Raya Timur No.106,Cigadung,Swasta 
13,69922521,PAUD Alit Mahardika,Jl. Cigadung Selatan II No. 18,Cigadung,Swasta 
14,69922015,PAUD Daarul Amal,Jl. Brigjen Katamso Gg. Akur No. 25,Cihaurgeulis,Swasta 
15,69971426,POS PAUD Cihaurgeulis,Jl. Sukaluyu I No.21 RT.04 RW.06,Cihaurgeulis,Swasta 
16,69759792,POS PAUD Dahlia,Jl. Cikutra No. 278,Neglasari,Swasta 
17,69922019,POS PAUD Rembulan 14,Jl. Bojong Mekar RT.06/14,Cihaurgeulis,Swasta 
18,69738745,RA/BA/TA Al Ikhwan,Jl. Cigadung Raya Timur Blk. No.75,-,Swasta 
19,69738740,RA/BA/TA Al-Burhan,Jl. Pesantren Cigadung No. 32 B RT 02 RW 06 Bandung,-,Swasta 
20,69738741,RA/BA/TA Al-Ghufron,Jl. Terusan Ciliwung Muararajeun Lama No. 11,-,Swasta 
21,69738742,RA/BA/TA Al-Hafidz,Jl. Cigadung Raya Tengah No. 34,-,Swasta 
22,69738743,RA/BA/TA Al-Muslim,Jl. Cibeunying Permai  III No. 17,-,Swasta 
23,69738744,RA/BA/TA Al-Muttahid,Jl. Kismis Komplek Ranca Kendal RT 03 RW 01 ,-,Swasta 
24,69738746,RA/BA/TA An-Nuur,Jl. Bojong Mekar No. 29 RT 02 RW 15,-,Swasta 
25,69738747,RA/BA/TA Ar-Roja,Jl. Cigadung Raya Timur Sekemirung Kaler No. 22 RT 04 RW 09,-,Swasta 
26,69738748,RA/BA/TA Cikapayang,Jl. Gagak No. 126 RT 01 RW 04,-,Swasta 
27,69738749,RA/BA/TA Daarul Haq,Jl. Cukang Kawung Bojong Mekar,-,Swasta 
28,69738751,RA/BA/TA Miftahul Jannah,Jl. Babakan Cikutra No. 44 RT 01 RW 08,-,Swasta 
29,69738752,RA/BA/TA Persis 173 Ihyaaussunnah,Jl. Gagak V KP. Sukamantri II No. 26 A /144 D RT 01 RW 02 BANDUNG,-,Swasta 
30,69738753,RA/BA/TA Pusdai,Jl. Dipenogoro No. 63,-,Swasta 
31,69983679,SPS Taam Al-Manshurin,Jl. Gagak No. 30,Sukaluyu,Swasta 
32,20255279,TK Al Biruni Sidomukti,Jl. Sidomukti No. 57,Sukaluyu,Swasta 
33,20255272,TK Al-Yahya,Jl. Cigadung Pesantren No. 160,Cigadung,Swasta 
34,20280582,TK Avicenna,Jl. Cikutra Baru III No. 19,Neglasari,Swasta 
35,20255271,TK Bhineka Bhakti,Bojong Mekar No. 21 RT 01/14,Cigadung,Swasta 
36,20255274,TK Bunda Bakti Dwikora,Jl. Muararajeun Wetan No. 26A,Cihaurgeulis,Swasta 
37,20255268,TK Harapan Bhakti,Jl. Cipaheut Selatan No. 50,Cigadung,Swasta 
38,20255265,TK Islam Al-Irsyad Al-Islamiyyah,Jl. Cikutra No. 205A,Neglasari,Swasta 
39,20255270,TK Islam Latifiyah,Jl. Ciigadung Raya Timur  A 9,Cibeunying Kaler,Swasta 
40,69979049,TK It Bina Insan Mulia,Jl. Cikutra Baru Raya No. 01 RT.01/07,Neglasari,Swasta 
41,20255264,TK Kartika Viii-19,Jl. Cikutra No. 201 Guspusmu,Neglasari,Swasta 
42,20255278,TK Merpati POS,Jl. Terusan Cisokan No. 5,Cihaurgeulis,Swasta 
43,20255280,TK Mutiara Bunda,Jl. Batik Tiga Negeri no 1,Sukaluyu,Swasta 
44,20255275,TK Paripurna 1,Jl. Batik Kumeli No. 63,Sukaluyu,Swasta 
45,20255276,TK Pasundan Istri,Jl. Sapujagat No. 19,Sukaluyu,Swasta 
46,20255266,TK Plus Atinidi,Jl. Gagak No. 112 RT 10 RW 03,Sukaluyu,Swasta 
47,69981872,TK Rumah Bermain Padi,Jl. Cigadung Raya Timur No. 106 Bandung,Cigadung,Swasta 
48,20255273,TK Santa Melania,Jl. Melania No. 1 - 3,Cihaurgeulis,Swasta 
49,20255281,TK Siti Khadijah,Jl. Jalaprang No. 16,Sukaluyu,Swasta 
50,20255267,TK YPKS,Jl. Konstitusi No. 13,Cigadung,Swasta 
