Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 27,20219407,Negeri,Pengembangan Perpustakaan,2530000,0,31926679,40306705
SMP Negeri 27,20219407,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,100000,17431000,0
SMP Negeri 27,20219407,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,73168500,37453000,41515000,47667400
SMP Negeri 27,20219407,Negeri,Kegiatan Ulangan Dan Ujian,57118600,96654800,54985840,28758750
SMP Negeri 27,20219407,Negeri,Pembelian Bahan-Bahan Habis Pakai,64819500,59303000,66229500,64433050
SMP Negeri 27,20219407,Negeri,Langganan Daya Dan Jasa,22706350,21224504,18068735,38676225
SMP Negeri 27,20219407,Negeri,Perawatan Sekolah,93061100,96466500,102150500,103548800
SMP Negeri 27,20219407,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,105842000,101442000,87827750,82767000
SMP Negeri 27,20219407,Negeri,Pengembangan Profesi Guru,13944000,12290000,10390000,10307000
SMP Negeri 27,20219407,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 27,20219407,Negeri,Pembiayaan Pengelolaan Bos,13597000,13529000,9070000,8781500
SMP Negeri 27,20219407,Negeri,Pembelian Perangkat Komputer,1728000,7201000,3550000,7092000
SMP Negeri 27,20219407,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,3910000,7910000,19000000
SMP Negeri 37,20219418,Negeri,Pengembangan Perpustakaan,43429250,7140500,1977000,2062000
SMP Negeri 37,20219418,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,28784000,4075000,0
SMP Negeri 37,20219418,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,7029000,19546500,51040000,10765000
SMP Negeri 37,20219418,Negeri,Kegiatan Ulangan Dan Ujian,44177486,45510250,15231100,28872250
SMP Negeri 37,20219418,Negeri,Pembelian Bahan-Bahan Habis Pakai,32163726,56849769,14618671,88334154
SMP Negeri 37,20219418,Negeri,Langganan Daya Dan Jasa,7998732,7842887,9538579,10491596
SMP Negeri 37,20219418,Negeri,Perawatan Sekolah,38723000,92146900,127088350,70925000
SMP Negeri 37,20219418,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,33520000,38500000,37080000,37650000
SMP Negeri 37,20219418,Negeri,Pengembangan Profesi Guru,2505000,750000,8467200,6020000
SMP Negeri 37,20219418,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 37,20219418,Negeri,Pembiayaan Pengelolaan Bos,1590000,1800000,1900000,2040000
SMP Negeri 37,20219418,Negeri,Pembelian Perangkat Komputer,24040000,15280000,930000,300000
SMP Negeri 37,20219418,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,9045000,42628000,29554100,24040000
SMP Negeri 50,20219378,Negeri,Pengembangan Perpustakaan,73763820,19106000,0,22300000
SMP Negeri 50,20219378,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11172500,24088000,0
SMP Negeri 50,20219378,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15683000,55853000,25887000,43465000
SMP Negeri 50,20219378,Negeri,Kegiatan Ulangan Dan Ujian,22580000,37731000,20563000,31500000
SMP Negeri 50,20219378,Negeri,Pembelian Bahan-Bahan Habis Pakai,60057040,73293000,66104500,64350000
SMP Negeri 50,20219378,Negeri,Langganan Daya Dan Jasa,12818748,24583894,29750127,14397816
SMP Negeri 50,20219378,Negeri,Perawatan Sekolah,71448750,24476500,43179700,55850000
SMP Negeri 50,20219378,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36120000,35280000,43380000,28920000
SMP Negeri 50,20219378,Negeri,Pengembangan Profesi Guru,32584500,38862750,34846050,46400000
SMP Negeri 50,20219378,Negeri,Membantu Siswa Miskin,0,5810000,0,0
SMP Negeri 50,20219378,Negeri,Pembiayaan Pengelolaan Bos,0,0,2186100,4500000
SMP Negeri 50,20219378,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 50,20219378,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,13000000,0
SMP Negeri 3,20219404,Negeri,Pengembangan Perpustakaan,530000,760000,7220355,490000
SMP Negeri 3,20219404,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,5600000,150000,3124000
SMP Negeri 3,20219404,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,6060000,58544750,14742000
SMP Negeri 3,20219404,Negeri,Kegiatan Ulangan Dan Ujian,41083000,4322000,4778950,1699500
SMP Negeri 3,20219404,Negeri,Pembelian Bahan-Bahan Habis Pakai,80879300,94980850,29023950,95907850
SMP Negeri 3,20219404,Negeri,Langganan Daya Dan Jasa,10680135,10045695,16329835,10100635
SMP Negeri 3,20219404,Negeri,Perawatan Sekolah,44775500,86080550,84549950,80744500
SMP Negeri 3,20219404,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,29536000,32247100,23780600,23760600
SMP Negeri 3,20219404,Negeri,Pengembangan Profesi Guru,2450000,2300000,0,0
