No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,2,1,-,-,-,1,-,-,-,1,-,1,1,-,-,-,1,-,-,-,16,48,-,65,2,136000000
2,Februari,2,1,1,-,-,-,-,-,-,1,-,1,-,40,-,-,-,-,1,-,8,32,-,540,2,650000000
3,Maret,1,-,1,-,-,-,-,-,-,-,-,1,-,100,-,-,-,-,-,-,2,8,-,300,-,150000000
4,April,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
5,Mei,1,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,3,16,-,90,-,20000000
6,Juni,2,-,-,1,-,1,-,-,-,-,-,2,-,-,1,-,1,-,-,-,7,44,-,1000,4,150000000
7,Juli,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,3,12,-,12,2,120000000
8,Agustus,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,4,24,-,90,2,100000000
9,September,2,2,-,-,-,-,-,-,-,2,-,-,5,-,-,-,-,-,-,-,6,24,-,308,6,850000000
10,Oktober,2,-,-,-,-,2,-,1,-,-,-,1,-,-,-,-,2,-,-,-,6,20,-,1220,-,520000000
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,2,1,-,-,-,1,-,1,-,-,-,1,1,-,-,-,-,1,-,1,5,12,-,104,3,236000000
