lokasi,nama_komoditas,1/1/14,1/2/14,1/3/14,1/4/14,1/5/14,1/6/14,1/7/14,1/8/14,1/9/14,1/10/14,1/11/14,1/12/14,1/13/14,1/14/14,1/15/14,1/16/14,1/17/14,1/18/14,1/19/14,1/20/14,1/21/14,1/22/14,1/23/14,1/24/14,1/25/14,1/26/14,1/27/14,1/28/14,1/29/14,1/30/14,1/31/14
Pasar Sederhana,Beras Medium,9000,9000,0,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,0,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000
Pasar Sederhana,Cabe Merah,40000,40000,0,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000
Pasar Sederhana,Bawang Merah,30000,30000,0,30000,30000,0,0,30000,30000,30000,27000,27000,0,0,25000,0,25000,25000,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000
Pasar Sederhana,Daging Ayam Ras,28000,28000,0,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,0,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000
Pasar Sederhana,Telur Ayam Ras,18000,18000,0,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,19000,0,19000,19000,19000,0,0,19000,19000,19000,19000,19000,0,0,19000,19000,20000
Pasar Sederhana,Daging Sapi,95000,95000,0,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,0,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,95000
Pasar Sederhana,Minyak Goreng,12500,12500,0,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,0,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500
Pasar Sederhana,Gula Pasir,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Sederhana,Kentang,14000,14000,0,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,0,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000
Pasar Sederhana,Kedelai,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Sederhana,Tepung Terigu,8000,8000,0,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,0,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000
Pasar Sederhana,Bawang Putih,16000,16000,0,16000,16000,0,0,16000,16000,16000,16000,16000,0,0,16000,0,16000,16000,16000,0,0,16000,16000,16000,16000,16000,0,0,16000,16000,16000
Pasar Sederhana,Cabe Keriting,40000,40000,0,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,40000,40000
Pasar Sederhana,Cabe Rawit,38000,38000,0,38000,38000,0,0,38000,38000,38000,38000,38000,0,0,38000,0,38000,38000,38000,0,0,38000,38000,38000,38000,38000,0,0,38000,38000,38000
Pasar Sederhana,Kacang Tanah,20000,20000,0,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,0,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000
Pasar Sederhana,Ubi Kayu,4000,4000,0,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,0,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000
Pasar Sederhana,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
