No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP NEGERI 1 BANDUNG,20219337,441,86.52,82.32,76.55,76.85,80.56
2,SMP NEGERI 2 BANDUNG,20219347,284,86.35,88.70,76.64,80.30,83.00
3,SMP NEGERI 3 BANDUNG,20219404,291,86.15,81.45,75.71,74.76,79.52
4,SMP NEGERI 4 BANDUNG,20219416,385,84.51,77.83,67.01,70.64,75.00
5,SMP NEGERI 5 BANDUNG,20219379,333,89.24,91.29,83.17,84.02,86.93
6,SMP NEGERI 6 BANDUNG,20219398,341,77.16,64.26,48.53,57.63,61.90
7,SMP NEGERI 7 BANDUNG,20219397,352,86.38,86.28,75.88,79.03,81.89
8,SMP NEGERI 8 BANDUNG,20219396,317,84.27,80.35,72.97,74.77,78.09
9,SMP NEGERI 9 BANDUNG,20219394,450,83.44,78.18,67.56,71.58,75.19
10,SMP NEGERI 10 BANDUNG,20219332,353,78.45,70.27,62.49,64.79,69.00
11,SMP NEGERI 11 BANDUNG,20219331,448,81.31,74.67,59.14,66.04,70.29
12,SMP NEGERI 12 BANDUNG,20219330,443,84.87,79.91,69.84,71.68,76.58
13,SMP NEGERI 13 BANDUNG,20219339,257,86.49,87.40,76.78,80.62,82.82
14,SMP NEGERI 14 BANDUNG,20219340,346,86.67,84.43,76.16,78.01,81.32
15,SMP NEGERI 15 BANDUNG,20219341,282,77.69,63.39,50.55,59.87,62.88
16,SMP NEGERI 16 BANDUNG,20219351,392,80.80,75.14,60.96,64.95,70.46
17,SMP NEGERI 17 BANDUNG,20219350,420,81.47,75.49,60.86,69.21,71.76
18,SMP NEGERI 18 BANDUNG,20219349,399,81.42,74.34,64.20,67.22,71.80
19,SMP NEGERI 19 BANDUNG,20219348,319,74.80,65.56,48.58,56.15,61.27
20,SMP NEGERI 20 BANDUNG,20219344,353,77.67,70.66,54.31,64.54,66.80
21,SMP NEGERI 21 BANDUNG,20219343,277,74.09,55.51,43.10,49.65,55.59
22,SMP NEGERI 22 BANDUNG,20219342,285,81.26,75.27,56.99,61.45,68.74
23,SMP NEGERI 23 BANDUNG,20219328,278,74.79,59.58,46.10,57.00,59.37
24,SMP NEGERI 24 BANDUNG,20219410,461,78.35,61.63,47.35,54.53,60.47
25,SMP NEGERI 25 BANDUNG,20219409,285,81.21,72.24,62.56,65.50,70.38
26,SMP NEGERI 26 BANDUNG,20219408,308,79.55,61.69,49.94,56.56,61.94
27,SMP NEGERI 27 BANDUNG,20219407,362,79.35,73.96,60.48,65.01,69.70
28,SMP NEGERI 28 BANDUNG,20219406,290,84.82,84.18,69.79,74.66,78.36
29,SMP NEGERI 29 BANDUNG,20219405,413,73.18,54.62,41.88,53.57,55.81
30,SMP NEGERI 30 BANDUNG,20219411,392,81.91,77.18,68.07,71.85,74.75
31,SMP NEGERI 31 BANDUNG,20219412,526,78.63,72.83,63.75,66.73,70.49
