No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,210,34,34,10,0,210
2,Permohonan,61,114,127,82,0,48
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,100,24,22,6,0,102
7,Perlawanan/Bantahan (derden verzet),13,2,2,1,0,13
8,Gugatan Sederhana,3,1,1,0,0,3
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,254,106,109,43,0,251
11,Pidana Singkat,0,1,1,1,0,0
12,Pidana Cepat,1,0,1,1,0,0
13,Perkara Lalu-Lintas,2346,8433,10779,10779,0,0
14,Tindak Pidana Korupsi,45,10,10,1,0,45
15,Pidana Anak,10,2,2,2,0,10
16,Pidana Praperadilan,5,2,3,1,0,4
