No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,219,45,58,16,0,206
2,Permohonan,41,64,67,45,0,38
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,89,21,27,7,0,83
7,Perlawanan/Bantahan (derden verzet),19,1,2,0,0,18
8,Gugatan Sederhana,2,8,4,2,0,6
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,245,127,142,41,1,230
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,0,0,0,0,0
13,Perkara Lalu-Lintas,2479,10512,12990,12990,0,1
14,Tindak Pidana Korupsi,45,8,19,4,0,34
15,Pidana Anak,8,1,1,0,0,8
16,Pidana Praperadilan,3,2,1,0,0,4
