Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,9,0,0,0,0,7,0,16
Coblong,0,0,0,0,0,3,0,3
Babakan Ciparay,1,0,0,0,0,6,0,7
Bojongloa Kaler,11,0,0,0,0,4,5,20
Andir,5,7,0,0,0,4,0,16
Cicendo,23,0,0,0,0,32,5,60
Sukajadi,23,4,0,0,10,31,8,76
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,3,0,3
Regol,2,0,0,0,0,6,0,8
Batununggal,10,0,0,0,0,48,6,64
Lengkong,7,2,0,0,0,3,0,12
Bandung Kulon,0,0,0,0,0,18,0,18
Kiaracondong,11,3,0,3,0,4,0,21
Bojongloa Kidul,24,10,0,0,0,23,3,60
Cibeunying Kaler,17,0,0,0,0,18,2,37
Sumur Bandung,0,0,0,0,1,0,0,1
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,10,0,0,0,0,22,0,32
Buahbatu,33,4,0,0,0,15,0,52
Rancasari,25,0,0,0,1,9,2,37
Cibiru,7,0,0,0,0,8,0,15
Mandalajati,0,0,0,0,0,0,0,0
