id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
2829130,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyusunan Norma, Standar, prosedur, dan Manual pencegahan bahaya kebakaran	
",68000000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium Tenaga Ahli/Instruktur/Narasumber Lembur PNS Honorarium Non PNS Walikota dan Wakil Walikota Pengadaan Benda Pos - Materai @ Rp.6.000 - Materai @ Rp.3.000 Belanja Penggandaan Belanja Mamin Rapat Belanja Mamin Kegiatan SPPD dalam Daerah Honorarium Tenaga Ahli/Nara Sumber ",APBD," 68000000",1.04.1.04.01.19.01,02-01-2015,15-12-2015
2829758,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Rehabilitasi sarana dan prasarana pencegahan bahaya Kebakaran	
",37100000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium PBJ - Honorarium Tim PBJ Belanja Mamin Rapat Perjalanan Dinas Luar daerah ",APBD," 37100000",1.04.1.04.01.19.10,02-01-2015,15-12-2015
2826191,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/operasional	
",387500000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Panitia Pelaksana Kegiatan , Honorarium Tim PBJ ,Jasa Service Kendaraan Roda 4 & 2 ,Penggantian suku cadang roda 4 dan roda 2 ,Pembelian BBM Kendaraan Roda 4 & Roda 2 ,Belanja Pelumas ,Belanja STNK roda 4,2 Kendaraan Dinas/Operasional/Jabatan ,Belanja Perpanjangan Surat Izin Mengemudi (SIM) ,Pembelian accu dan ban ",APBD," 387500000",1.04.1.04.01.01.06,02-01-2015,15-12-2015
2837070,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Monitoring, Evaluasi dan Pelaporan	
",104256055,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan (Ketua dan Sekretaris) Lembur PNS Belanja ATK Belanja Materai - Materai @ Rp. 6.000 - Materai @ Rp. 3.000 Belanja Makanan Pokok Belanja Penggandaan Perjalanan Dinas Dalam Daerah Perjalanan Dinas Luar Daerah ",APBD," 104256055",1.04.1.04.01.19.13,02-01-2015,15-12-2015
2827213,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan Alat  Tulis kantor	
",2100000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Paket",Bandung,"DPA Murni T.A 2015,Honorarium Panitia PBJ - Belanja Materai & benda pos lainnya - Materai @ Rp.6.000 - Materai @ Rp.3.000 ",APBD," 2100000",1.04.1.04.01.01.10,06-03-2015,15-04-2015
2828518,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pengadaan Kendaraan Dinas/Operasional	
",4950000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Kegiatan",Bandung,"DPA Murni T.A 2015. Honorarium Tim PBJ ",APBD," 4950000",1.04.1.04.01.02.05,02-01-2015,15-12-2015
2827993,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyediaan makanan dan minuman 	
",44750000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. - Honorarium PPK (Ketua, Sekretaris, anggota 5 org) - Belanja mamin rapat - Belanja mamin tamu ",APBD," 44750000",1.04.1.04.01.01.17,02-01-2015,15-12-2015
3070015,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Penyuluhan Pencegahan bencana kebakaran	
",116704500,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium PBJ Honorarium Tenaga Ahli Narasumber Belanja Perangko, Materai/Benda Pos Lainnya Belanja Bahan Baku Bimtek Belanja Cetak Photo Belanja Penggandaan Belanja Cetak Publikasi - Spanduk - Sticker - Leflet Perjalanan Dinas Dalam Daerah Perjalanan Dinas Luar Daerah ",APBD," 116704500",1.04.1.04.01.19.07,02-01-2015,02-06-2015
3069901,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pencegahan dan Pengendalian bahaya kebakaran	
",798300000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015. Honorarium Pelaksana Kegiatan Honorarium PBJ Honorarium Tenaga Ahli/Instruktur/Narasumber Honorarium PNS Badan/Lembaga Lainnya Honorarium Narasumber Non PNS Uang Piket Siaga Belanja ATK Bidang Belanja Alat Listri dan Electronik - Batere Kering Pengadaan Benda Pos - Materai @ Rp. 6.000 - Materai @ Rp. 3.000 Belanja Pengisian APAR Pengadaan Logistik Kantor Belanja Bahan Medis Habis Pakai Belanja Service Peralatan Rescue Belanja Penggantian suku cadang Pemeliharaan Unit Rescue beserta Kelengkapannya Belanja BBM dan Pelumas Unit Rescue Belanja Penggandaan Belanja Cetak Publikasi - Belanja Cetak - Belanja Publikasi Belanja Sewa Tempat Belanja Sewa Peralatan Mobilitas Darat Belanja Mamin Rapat Belanja Mamin Latihan Fire and Rescue Belanja Mamin Kegiatan - Mamin Kegiatan Raker - Mamin Kengiatan/pengamanan Perjalanan Dinas Dalam Daerah Perjalanan Dinas Luar daerah - Honorarium PBJ (PPKm, PPBJ dan PPHP ) ",APBD," 798300000",1.04.1.04.01.19.11,02-01-2015,15-12-2015
2828141,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Rapat-rapat Koordinasi dan konsultasi Luar daerah	
",82700000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015, Honorarium Pelaksana Kegiatan Perjalanan dinas dalam daerah Perjalanan dinas Dalam dan Luar Provinsi ",APBD," 82700000",1.04.1.04.01.01.18,02-01-2015,15-12-2015
2828776,"DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN","Pengadaan pakaian kerja lapangan	
",3750000,APBD,"Pemerintah Daerah Kota Bandung","DINAS PENCEGAHAN DAN PENANGGULANGAN KEBAKARAN",2015,"1 Tahun",Bandung,"DPA Murni T.A 2015, Honorarium Tim PBJ ",APBD," 3750000",1.04.1.04.01.03.03,02-01-2015,02-06-2015
