No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",54370000,Penunjukan Langsung,APBD,11828244,April 2017
2,Belanja Pakaian Dinas Harian (PDH),33000000,Pengadaan Langsung,APBD,11931041,April 2017
3,Belanja Pakaian Khusus Hari-hari tertentu,39600000,Pengadaan Langsung,APBD,11931311,April 2017
4,Belanja Pakaian Olahhraga,43659000,Pengadaan Langsung,APBD,11931468,June 2017
5,Belanja Modal,47837600,Pengadaan Langsung,APBD,11937981,May 2017
6,Belanja Jasa Tenaga Pengamanan,161040000,Pengadaan Langsung,APBD,11943991,January 2017
7,Belanja Dekorasi,52500000,Penunjukan Langsung,APBD,11980562,September 2017
8,Belanja Dekorasi,35200000,Penunjukan Langsung,APBD,11981751,April 2017
9,Belanja Bahan Baku Bangunan,65918600,Pengadaan Langsung,APBD,11981990,July 2017
10,Belanja Bahan Baku Bangunan,55078892,Pengadaan Langsung,APBD,11985259,May 2017
11,Belanja Bahan/ Bibit tanaman,13757040,Pengadaan Langsung,APBD,11985292,August 2017
12,Belanja Bahan/Bibit Tanaman,10250000,Pengadaan Langsung,APBD,11985301,March 2017
13,Belanja Bahan Baku Bangunan,23375000,Pengadaan Langsung,APBD,12003757,April 2017
14,Belanja Bahan Baku Bangunan,21450000,Pengadaan Langsung,APBD,12003924,May 2017
15,Belanja Bahan/Bibit Tanaman,28737500,Pengadaan Langsung,APBD,12004502,April 2017
16,Belanja Pakaian Kerja,34342000,Pengadaan Langsung,APBD,12005729,February 2017
17,Belanja Bahan Pakai Habis,11000000,Pengadaan Langsung,APBD,12006467,October 2017
18,Belanja Makanan dan Minuman,34510000,Pengadaan Langsung,APBD,12006863,March 2017
19,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,113260000,Pengadaan Langsung,APBD,12239091,February 2017
20,Dipasang di Tiang Sepanjang jalan Cinambo dan Jl Rumah Sakit 30 Tiang,19153000,Pengadaan Langsung,APBD,12239859,February 2017
21,Belanja Cetak,9630000,Pengadaan Langsung,APBD,13948857,November 2017
22,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul dan Sarana Informasi Lainnya & Belanja Pakaian Kerja Lapangan",23925000,Pengadaan Langsung,"APBD, APBD",13954733,October 2017
23,Belanja Makanan dan Minuman Rapat,14280000,Penunjukan Langsung,APBD,14142003,October 2017
24,Belanja Peralatan Kebersihan dan Bahan Pembersih,28169800,Penunjukan Langsung,APBD,14261231,November 2017
25,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,20768400,Penunjukan Langsung,APBD,14262439,November 2017
26,Belanja Peralatan Kebersihan dan Bahan Pembersih,21875000,Penunjukan Langsung,APBD,14338673,November 2017
27,Belanja Pakaian Kerja Lapangan,27636250,Penunjukan Langsung,APBD,14338882,November 2017
28,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,8000000,Penunjukan Langsung,APBD,14338964,November 2017
29,Belanja Sewa Tenda,17081260,Penunjukan Langsung,APBD,14339146,November 2017
30,Belanja Makanan dan Minuman Kegiatan,6000000,Penunjukan Langsung,APBD,14339304,November 2017
31,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,6699000,Penunjukan Langsung,APBD,14339469,November 2017
