Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD 1 Kristen Paulus,20219591,Swasta,13120000,13120000,12640000,13400000
SD 3 Kristen Paulus,20219588,Swasta,74588474,76000000,38080000,34240000
SD Abu Azis,69947473,Swasta,0,0,0,0
SD Advent Cimindi,20219531,Swasta,35360000,70720000,47300000,30880000
SD Advent II Bandung,20258082,Swasta,0,52160000,25120000,21600000
SD Advent Naripan,20219530,Swasta,0,0,0,0
SD Adzkia,69932122,Swasta,0,0,0,0
SD Al Azhar 36,69752555,Swasta,0,224960000,115360000,149440000
SD Al Barokah,20219528,Swasta,0,0,0,0
SD Al Basyariyah,20219527,Swasta,0,0,0,0
SD Al Falah,20219526,Swasta,0,0,0,0
SD Al Fatah,20219525,Swasta,32160000,65280000,35360000,31840000
SD Al Fatah Al Hasan,20219524,Swasta,29280000,28320000,56960000,26400000
SD Al Hidayah,20219523,Swasta,28800000,56640000,28480000,34560000
SD Al- Hidayah,20252052,Swasta,29918930,62240580,29759650,31040840
SD Al Husainiyyah,20219544,Swasta,35360000,71200000,34080000,0
SD Al Ikhlas,20219532,Swasta,60008312,120000000,60000000,62240000
SD Alam Bandung,20269424,Swasta,0,0,0,0
SD Al-Amin,20219529,Swasta,31680000,64320000,35840000,32000000
SD Alfa Centauri,69734330,Swasta,32053448,31795568,16404383,15128754
SD Al-Ihsan Islamic School,69969798,Swasta,0,0,8960000,17280000
SD Al-Irhaam Global Islamic School,20252083,Swasta,0,0,0,96640000
SD Al-Quran,69986341,Swasta,0,0,0,0
SD Andir Mukti,20219533,Swasta,0,0,0,0
SD Angkasa 1,20219534,Swasta,65120000,127600000,64960000,61120000
SD Angkasa 2,20219543,Swasta,0,0,0,0
SD Angkasa 3,20219542,Swasta,62800000,125280000,57920000,40320000
SD Anugerah,20219571,Swasta,0,0,0,0
SD Arrafi,20247205,Swasta,0,0,0,0
SD Ar-Rahman Darul Ilmi,69934958,Swasta,0,0,0,0
SD Ashfiya,69922041,Swasta,0,0,0,0
SD Assalaam,20219541,Swasta,155839938,311196961,152935722,143250595
SD Asy-Syifa 1,20219539,Swasta,0,0,0,0
SD Asy-Syifa 2,20219580,Swasta,88784527,134080000,68480000,64640000
SD Attazhimiyah,20219538,Swasta,0,0,0,0
SD Az-Zakiyah,20219579,Swasta,56640000,113280000,56160000,59040000
SD Baitul Hikmah,69947447,Swasta,0,0,0,0
SD Bala Keselamatan,20219585,Swasta,8000000,16480000,8640000,6080000
SD Bandung Independent School,69850863,Swasta,0,0,0,0
SD Bandung Islamic School,69971730,Swasta,0,0,0,0
SD Bandung Raya,20219537,Swasta,38240000,76000000,0,0
SD Bianglala,20247206,Swasta,45355800,26000000,34249900,107976160
SD Bina Talenta,20247274,Swasta,0,0,0,0
SD Binekas,69980028,Swasta,0,0,0,0
SD Bintang Madani,20270664,Swasta,72640000,145760000,72800000,74400000
SD Bintang Mulia,20255795,Swasta,0,0,0,0
SD Bodhi Sinar Terang,69967567,Swasta,0,0,0,0
SD BPI,20219536,Swasta,98400000,196320000,102560000,87520000
SD BPMD Taruna,20219535,Swasta,40507408,63360000,34080000,33760000
SD Budi Asih,20219522,Swasta,15200000,30400000,16160000,17120000
SD Budi Istri,20219617,Swasta,21120000,42720000,20800000,16000000
SD Budi Sastra,20219604,Swasta,37920000,74400000,38400000,42080000
SD Cahaya Nusantara,20258325,Swasta,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,0,0,0,0
SD Cemara,20219601,Swasta,17920000,36320000,18160000,18160000
SD Cendekia Muda,20255299,Swasta,0,115200000,0,66720000
SD Cerdas Mulia Ekselensia,69949228,Swasta,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,28640000,57280000,28640000,17440000
SD Cipaera,20219599,Swasta,16320000,32160000,15200000,16480000
SD Cipta Karya,20246315,Swasta,28480000,56960000,28000000,28480000
SD Citra Cemara,20269306,Swasta,0,0,0,0
SD Citra Winaya,20219598,Swasta,21604081,43200000,22080000,33600000
SD Darul Hikam,20219597,Swasta,0,0,0,0
SD Dewi Sartika,20219596,Swasta,9977630,20160000,10880000,10240000
SD Dian Kencana,20219606,Swasta,101474284,141280000,70720000,69440000
SD Dwi Amanat,20219607,Swasta,0,0,0,0
SD Dwisakti,20219616,Swasta,24320000,46720000,25600000,7520000
SD Edu Global,69980373,Swasta,0,0,0,0
SD El Fitra,69948519,Swasta,0,0,0,0
SD Gagas Ceria,20247207,Swasta,84643000,104480000,52320000,50240000
