Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"dr.Ahyani Raksanagara,M.Kes.",Dinas Komunikasi dan Informatika,-,IV/c,01 October 2011,II.b,Kepala Dinas Komunikasi dan Informatika,03 January 2017,S2
"Dicky Wishnumulya R.,S.Sos. MM.",Dinas Komunikasi dan Informatika,Sekretariat DISKOM,IV/a,01 April 2015,III.a,Sekretaris DISKOM,05 October 2018,S2
"Dra.Eli Harliani,M.Si.",Dinas Komunikasi dan Informatika,Bidang Diseminasi Informasi,IV/b,01 April 2011,III.b,Kepala Bidang Diseminasi Informasi,06 January 2017,S2
"Ayi Mamat Rochmat,S.IP",Dinas Komunikasi dan Informatika,"Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",III/d,01 October 2014,III.b,"Kepala Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",06 January 2017,S1
"Mulyana,S.E.",Dinas Komunikasi dan Informatika,Bidang Infrastruktur Teknologi Informasi dan Komunikasi,III/d,01 October 2015,III.b,Kepala Bidang Infrastruktur Teknologi Informasi dan Komunikasi,06 January 2017,S1
"Srie Dhiandini,S.ST, MT",Dinas Komunikasi dan Informatika,Bidang Persandian dan Aplikasi Informatika,III/d,01 April 2015,III.b,Kepala Bidang Persandian dan Aplikasi Informatika,31 December 2013,S2
"Rina Karlina,S.Si",Dinas Komunikasi dan Informatika,Bidang Data dan Statistiik,III/d,01 April 2011,III.b,Kepala Bidang Data dan Statistiik,06 January 2017,S1
Drs.Edi Ubaidillah,Dinas Komunikasi dan Informatika,Sekretariat DISKOM - Sub Bagian Program,III/d,01 April 2005,IV.a,Kepala Sub Bagian Program,10 January 2017,S1
"Tohir Latif,SH, M.Si",Dinas Komunikasi dan Informatika,Sekretariat DISKOM - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2009,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
"Nana Tursino,SH,  M. Si",Dinas Komunikasi dan Informatika,Sekretariat DISKOM - Sub Bagian Keuangan,IV/a,01 April 2014,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S2
"Yusuf Cahyadi,SH",Dinas Komunikasi dan Informatika,Bidang Diseminasi Informasi - Seksi Penguatan Keterbukaan Informasi Publik,III/c,01 April 2018,IV.a,Kepala Seksi Penguatan Keterbukaan Informasi Publik,01 January 2017,S1
"Raden Hana Ganrina,SS, M.Ikom",Dinas Komunikasi dan Informatika,UPT Radio Sonata,III/d,01 April 2016,IV.a,Kepala UPT Radio Sonata,23 March 2017,S2
"Firman Nugraha,S.Ip",Dinas Komunikasi dan Informatika,Bidang Persandian dan Aplikasi Informatika - Seksi Persandian dan Keamanan Sistem Informasi,III/b,01 April 2015,IV.a,Kepala Seksi Persandian dan Keamanan Sistem Informasi,14 February 2018,S1
"Indra Arief Budyana,SM",Dinas Komunikasi dan Informatika,Bidang Infrastruktur Teknologi Informasi dan Komunikasi - Seksi Manajemen Perangkat Keras Teknologi Informasi dan Komunikasi,III/c,01 April 2017,IV.a,Kepala Seksi Manajemen Perangkat Keras Teknologi Informasi dan Komunikasi,01 January 2017,S1
"Ganjar Setya Pribadi,SE",Dinas Komunikasi dan Informatika,"Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi - Seksi Evaluasi Teknologi Informasi dan Komunikasi",III/c,01 April 2018,IV.a,Kepala Seksi Evaluasi Teknologi Informasi dan Komunikasi,01 January 2017,S2
"Ine Agustina,S.Si., M. AP",Dinas Komunikasi dan Informatika,Bidang Data dan Statistiik - Seksi Publikasi dan Data Terbuka,III/d,01 April 2016,IV.a,Kepala Seksi Publikasi dan Data Terbuka,10 January 2017,S2
"Eka Tita Cahyati,S.Si",Dinas Komunikasi dan Informatika,Bidang Data dan Statistiik - Seksi Pengolahan dan Analisa Data,III/d,01 April 2010,IV.a,Kepala Seksi Pengolahan dan Analisa Data,10 January 2017,S1
"Furqon Hanafi,S.Si.",Dinas Komunikasi dan Informatika,UPT Pusat Manajemen Informasi Pemerintahan,III/d,01 April 2018,IV.a,Kepala UPT Pusat Manajemen Informasi Pemerintahan,23 March 2017,S1
"Amiril Mu`minin,ST.",Dinas Komunikasi dan Informatika,Bidang Infrastruktur Teknologi Informasi dan Komunikasi - Seksi Interkoneksi dan Jaringan,III/d,01 April 2017,IV.a,Kepala Seksi Interkoneksi dan Jaringan,10 January 2017,S1
"Angga Fitrah Yulianto,ST",Dinas Komunikasi dan Informatika,Bidang Persandian dan Aplikasi Informatika - Seksi Pengelolaan Aplikasi,III/c,01 April 2018,IV.a,Kepala Seksi Pengelolaan Aplikasi,10 January 2017,S1
"Septian Dwijayanto,S.Kom",Dinas Komunikasi dan Informatika,Bidang Infrastruktur Teknologi Informasi dan Komunikasi - Seksi Infrastruktur Teknologi Informasi dan Komunikasi Untuk Publik,III/c,01 April 2018,IV.a,Kepala Seksi Infrastruktur Teknologi Informasi dan Komunikasi untuk Publik,10 January 2017,S1
"Halwatul Iman, S. IP, M.T",Dinas Komunikasi dan Informatika,Bidang Diseminasi Informasi - Seksi Penyuluhan dan Pengendalian Informasi,III/c,01 April 2017,IV.a,Kepala Seksi Penyuluhan dan Pengendalian Informasi,23 March 2017,S2
"Budhy Aditya Hadie,SE., MT",Dinas Komunikasi dan Informatika,Bidang Data dan Statistiik - Seksi Survey dan Akuisisi Data,III/d,01 October 2017,IV.a,Kepala Seksi Survey dan Akuisisi Data,01 January 2017,S2
"Arief Mujahidillah,S.Si, MT",Dinas Komunikasi dan Informatika,"Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi - Seksi Perencanaan Kebijakan Teknologi Informasi dan Komunikasi",III/c,01 April 2018,IV.a,Kepala Seksi Perencanaan Kebijakan Teknologi Informasi dan Komunikasi,01 January 2017,S2
"Eneng Mira ST,M.T",Dinas Komunikasi dan Informatika,Bidang Persandian dan Aplikasi Informatika - Seksi Integrasi Sistem Informasi,III/c,01 April 2018,IV.a,Kepala Seksi Integrasi Sistem Informasi,10 January 2017,S2
"Dieny Ferbianty,S.S, MT",Dinas Komunikasi dan Informatika,Bidang Diseminasi Informasi - Seksi Kemitraan Informasi Masyarakat,III/d,01 October 2018,IV.a,Kepala Seksi Kemitraan Informasi Masyarakat,14 February 2018,S2
Dede Ali Supriatna,Dinas Komunikasi dan Informatika,UPT Radio Sonata - Sub Bagian Tata Usaha UPT Radio Sonata,III/b,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Radio Sonata,23 March 2017,S1
"Novi Nuryanti,ST",Dinas Komunikasi dan Informatika,UPT Pusat Manajemen Informasi Pemerintahan - Sub Bagian Tata Usaha UPT Pusat Manajemen Informasi Pemerintahan,III/c,01 April 2018,IV.b,Kepala Sub Bagian Tata Usaha UPT Pusat Manajemen Informasi Pemerintahan,23 March 2017,S1
