jenis_kejadian_kriminal,Jumlah Kejadian
Pencurian Kendaraan Roda 2,1758
Pencurian Kendaraan roda 4,157
Pencurian dengan Pemberatan,737
Pencurian Dengan Kekerasan,425
Pencurian Biasa,267
Penganiayaan Ringan,121
Penganiayan Berat,294
Penipuan,906
Penggelapan,505
Pemerasan/Ancaman Keras,67
Pengrusakan,70
Kebakaran,33
Pembunuhan,5
Pemerkosaan,20
Perzinahan,16
Penculikan,5
Narkotika,222
Pemalsuan Mata Uang,3
Pemalsuan Surat,37
Pemalsuan Merk,9
Sumpah Palsu,2
Perjudian,36
Penghinaan,29
Pencemaran Nama Baik,70
Penadahan,2
Korupsi,0
"Senpi, Handak, Sajam",28
Kriminalitas Lain-lain ,453
