Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,56,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0
32.73.05,Andir,8,0,0,69,13,0,0,0,80,10,2,0,0,72,7,126,0,0,77,16
32.73.06,Cicendo,13,0,0,19,13,0,0,0,60,0,3,0,0,52,0,14,0,0,27,13
32.73.07,Sukajadi,62,30,10,0,26,27,0,10,407,25,44,3,0,407,43,14,27,20,0,8
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0
32.73.12,Batununggal,25,0,5,0,0,25,24,0,20,100,6,0,0,1,0,46,24,5,19,100
32.73.13,Lengkong,40,120,5,0,87,0,0,0,60,0,1,5,5,48,7,140,115,0,12,80
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0
32.73.15,Bandung Kulon,53,63,0,108,279,0,0,0,50,0,4,2,0,95,4,56,61,0,63,275
32.73.16,Kiaracondong,0,0,0,0,0,25,24,0,40,100,6,15,0,25,23,102,9,0,15,77
32.73.17,Bojongloa Kidul,7,0,6,0,0,29,0,0,14,10,29,0,0,14,10,0,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
32.73.20,Antapani,10,8,5,43,90,0,0,0,0,0,0,0,0,0,0,45,8,5,43,90
32.73.21,Bandung Kidul,410,15324,9,537,524,0,0,0,0,0,4,771,0,191,76,90,14553,9,346,448
32.73.22,Buahbatu,58,8,0,30,0,10,0,0,94,0,16,3,0,93,0,65,5,0,31,0
32.73.23,Rancasari,0,21,0,0,0,16,0,0,48,19,16,0,0,48,19,10,21,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,60,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0
32.73.30,Mandalajati,0,25,0,0,25,0,0,0,0,0,0,6,0,0,10,85,19,0,0,15
