nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9257,3501,37.82,0,0,0,0,0,0
Coblong,17159,12528,73.01,12528,73.01,4631,26.99,17159,100
Babakan Ciparay,22974,4861,21.16,4683,20.38,280,1.22,4963,21.6
Bojongloa Kaler,18355,4734,25.79,7115,38.76,10809,58.89,17924,97.65
Andir,15290,379,2.48,0,0,0,0,0,0
Cicendo,14644,9348,63.84,0,0,0,0,0,0
Sukajadi,3414,1170,34.27,0,0,0,0,0,0
Cidadap,8463,4286,50.64,4286,50.64,3962,46.82,8248,97.46
Bandung Wetan,5211,3949,75.78,0,0,0,0,0,0
Astana Anyar,9577,4013,41.9,1637,17.09,2393,24.99,4030,42.08
Regol,12898,3642,28.24,3562,27.62,9121,70.72,12683,98.33
Batununggal,19018,9305,48.93,0,0,0,0,0,0
Lengkong,7551,3155,41.78,501,6.63,7050,93.37,7551,100
Cibeunying Kidul,17545,9080,51.75,9071,51.7,3450,19.66,12521,71.37
Bandung Kulon,20304,10364,51.04,5391,26.55,4504,22.18,9895,48.73
Kiaracondong,20557,6255,30.43,0,0,0,0,0,0
Bojongloa Kidul,12919,6999,54.18,2228,17.25,7756,60.04,9984,77.28
Cibeunying Kaler,9918,2901,29.25,2850,28.74,3658,36.88,6508,65.62
Sumur Bandung,3379,1162,34.39,0,0,0,0,0,0
Antapani,10897,1386,12.72,1386,12.72,9511,87.28,10897,100
Bandung Kidul,9382,4034,43,3965,42.26,5417,57.74,9382,100
Buahbatu,13600,2690,19.78,1513,11.13,4260,31.32,5773,42.45
Rancasari,11175,3421,30.61,1516,13.57,1905,17.05,3421,30.61
Arcamanik,9999,2520,25.2,2208,22.08,5975,59.76,8183,81.84
Cibiru,10398,5002,48.11,1952,18.77,2534,24.37,4486,43.14
Ujung Berung,12211,3755,30.75,2909,23.82,3834,31.4,6743,55.22
Gedebage,11079,3654,32.98,1110,10.02,2954,26.66,4064,36.68
Panyileukan,5678,1519,26.75,875,15.41,604,10.64,1479,26.05
Cinambo,5001,1498,29.95,777,15.54,1511,30.21,2288,45.75
Mandalajati,12295,5411,44.01,3093,25.16,2499,20.33,5592,45.48
