Kode Kecamatan,Kecamatan,Puskesmas,Strata Pratama,Strata Madya,Strata Purnama,Strata Mandiri
32.73.05,Andir,Garuda,0,1,37,10
32.73.05,Andir,Babatan,1,2,24,2
32.73.20,Antapani,Griya Antapani,0,1,0,25
32.73.20,Antapani,Jajaway,0,3,7,9
32.73.20,Antapani,Antapani,0,6,19,2
32.73.24,Arcamanik,Arcamanik,0,0,10,21
32.73.24,Arcamanik,Rusunawa,0,0,22,7
32.73.10,Astanaanyar,Pagarsih,19,0,0,0
32.73.10,Astanaanyar,Astanaanyar,11,0,0,0
32.73.10,Astanaanyar,Liogenteng,3,0,4,0
32.73.10,Astanaanyar,Pelindung Hewan,0,9,25,0
32.73.03,Babakan Ciparay,Caringin,0,16,9,8
32.73.03,Babakan Ciparay,Cibolerang,0,7,4,4
32.73.03,Babakan Ciparay,Sukahaji,34,10,0,0
32.73.21,Bandung Kidul,Kujang Sari,0,0,20,9
32.73.21,Bandung Kidul,Mengger,0,0,3,2
32.73.21,Bandung Kidul,Pasawahan,0,0,5,2
32.73.15,Bandung Kulon,Cibuntu,0,0,11,27
32.73.15,Bandung Kulon,Cijerah,0,0,2,23
32.73.15,Bandung Kulon,Cigondewah,0,2,25,5
32.73.09,Bandung Wetan,Salam,0,1,3,0
32.73.09,Bandung Wetan,Tamansari,0,2,13,6
32.73.12,Batununggal,Ibrahim Adjie,0,47,0,0
32.73.12,Batununggal,Gumuruh,0,0,38,1
32.73.12,Batununggal,Ahmad Yani,0,24,0,0
32.73.04,Bojongloa Kaler,Cetarip,0,9,21,0
32.73.04,Bojongloa Kaler,Babakan Tarogong,0,16,8,1
32.73.04,Bojongloa Kaler,Sukaparkir,0,8,4,3
32.73.17,Bojongloa Kidul,Kopo,0,0,19,8
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,0,12,0,0
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,0,0,11,4
32.73.22,Buahbatu,Margahayu Raya,0,10,12,15
32.73.22,Buahbatu,Sekejati,0,1,11,10
32.73.18,Cibeunying Kaler,Neglasari,0,11,12,10
32.73.18,Cibeunying Kaler,Cigadung,0,7,7,5
32.73.14,Cibeunying Kidul,Padasuka,0,16,31,11
32.73.14,Cibeunying Kidul,Pasirlayung,0,0,26,6
32.73.25,Cibiru,Cibiru,0,0,11,4
32.73.25,Cibiru,Cipadung,0,2,29,9
32.73.25,Cibiru,Cilengkrang,0,0,7,4
32.73.06,Cicendo,Pasirkaliki,0,9,16,36
32.73.06,Cicendo,Sukaraja,0,0,6,8
32.73.08,Cidadap,Ciumbuleuit,0,0,40,0
32.73.08,Cidadap,Cipaku,0,0,0,10
32.73.29,Cinambo,Cinambo,0,2,17,8
32.73.02,Coblong,Puter,0,0,17,11
32.73.02,Coblong,Dago,0,15,22,4
32.73.02,Coblong,Sekeloa,0,0,9,5
32.73.02,Coblong,Cikutra Lama,0,0,1,22
32.73.27,Gedebage,Riung Bandung,0,0,12,19
32.73.27,Gedebage,Cempaka Arum,0,0,8,8
32.73.16,Kiaracondong,Babakansari,69,0,0,0
32.73.16,Kiaracondong,Babakan Surabaya,20,21,0,0
32.73.13,Lengkong,Talagabodas,0,0,22,10
32.73.13,Lengkong,Suryalaya,0,4,3,1
32.73.13,Lengkong,Cijagra Baru,0,4,4,0
32.73.13,Lengkong,Cijagra Lama,0,9,12,2
32.73.30,Mandalajati,Sindang Jaya,0,0,20,4
32.73.30,Mandalajati,Jatihandap,0,0,8,2
32.73.30,Mandalajati,Mandala Mekar,0,4,9,0
32.73.30,Mandalajati,Pamulang,0,0,9,1
32.73.30,Mandalajati,Girimande,0,1,7,2
32.73.28,Panyileukan,Panghegar,0,0,7,17
32.73.28,Panyileukan,Panyileukan,0,0,4,10
32.73.23,Rancasari,Cipamokolan,28,0,0,0
32.73.23,Rancasari,Derwati,0,0,26,5
32.73.11,Regol,Pasundan,0,0,12,4
32.73.11,Regol,Moch. Ramdan,0,11,20,4
32.73.11,Regol,Pasirluyu,0,0,24,0
32.73.07,Sukajadi,Sukajadi,0,3,8,41
32.73.07,Sukajadi,Sukagalih,0,0,8,6
32.73.07,Sukajadi,Sukawarna,0,2,7,2
32.73.01,Sukasari,Sukarasa,0,0,8,1
32.73.01,Sukasari,Ledeng,0,0,11,1
32.73.01,Sukasari,Karangsetra,0,3,5,5
32.73.01,Sukasari,Sarijadi,0,3,10,5
32.73.19,Sumur Bandung,Tamblong,25,0,0,0
32.73.19,Sumur Bandung,Balaikota,0,0,5,4
32.73.26,Ujungberung,Ujungberung Indah,38,0,0,0
32.73.26,Ujungberung,Pasirjati,0,10,15,10
