No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,210,35,22,6,0,223
2,Permohonan,21,89,48,23,0,62
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,82,15,19,6,0,78
7,Perlawanan/Bantahan (derden verzet),12,1,2,1,0,11
8,Gugatan Sederhana,3,1,1,0,0,3
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,223,62,74,18,0,211
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,1,1,0,0,0
13,Perkara Lalu-Lintas,0,5216,5216,5216,0,0
14,Tindak Pidana Korupsi,31,0,6,0,0,25
15,Pidana Anak,9,2,1,0,0,10
16,Pidana Praperadilan,6,1,4,1,0,3
