SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,"Peningkatan Ornamen Arsitektur, Lighting Outdoor Dan Sistem IT Gelora Bandung Lautan Api (Banprov)",50000000000,0, - ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pemeliharaan Sarana Dan Prasarana Rumah Sederhana Sehat,26018800000,19334037782, 74.31 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pengurugan Lahan Stadion Madya Atletik (Banprov),25000000000,0, - ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Stadion Utama Sepakbola,18703925000,18518968526, 99.01 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Sarana Dan Prasarana Stadion Bandung Lautan Api (Banprov),15000000000,0, - ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Terutama Bagi Masyarakat Miskin,13487700275,9821899268, 72.82 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pembangunan Dan Pemeliharaan Jalan Lingkungan (Banprov),10000000000,0, - ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Pembangunan Dan Pemeliharaan Drainase Lingkungan/Biopori (Banprov),10000000000,0, - ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pembangunan Sarana Dan Prasarana Rumah Sederhana Sehat,5408584528,2745010722, 50.75 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Dan Penggambaran Bangunan Pemkot,2716700000,1598514750, 58.84 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih/Air Minumt Terutama Bagi Masyarakat Miskin (Dak),2712010000,1832389681, 67.57 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Monitoring, Evaluasi Dan Pelaporan",2182415000,1995415500, 91.43 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Pedagang Kakilima Dan Asongan,Penataan Tempat Berusaha Bagi Pedagang Kaki lima Dan Asongan,2119700000,625704750, 29.52 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu,1691700000,1259991576, 74.48 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Rencana Tata Bangunan Dan Lingkungan,1673800000,1538711200, 91.93 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Monitoring, Evaluasi Dan Pelaporan",1631100000,1017076450, 62.36 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pengelolaan Rumah Susun,1570000000,1414289759, 90.08 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sanitasi Dasar Terutama Bagi Masyarakat Miskin (DAK),1559030000,1550093000, 99.43 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Penetapan Kebijakan Tentang RDTRK, RTRK, Dan RTBL",1500000000,1265852000, 84.39 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Ded Kawasan Seni Budaya Kota Bandung (Banprov),1482138700,1407138700, 94.94 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Survey Dan Pemetaan,1170220331,607589000, 51.92 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Revitalisasi Kawasan Jalan Braga Dan Dago,1068200000,781625700, 73.17 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Kebijakan Tentang Penyusunan Rencana Tata Ruang,910000000,822865175, 90.42 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Bangunan,890000000,881565600, 99.05 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pendukung Operasional PNPM - MP (Mandiri Perkotaan) (*),850000000,688052450, 80.95 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sanitasi Dasar Terutama Bagi Masyarakat Miskin (Pendamping DAK),828925000,705002800, 85.05 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan 2 Dokumen RDTR Kawasan Prioritas Kota Bandung (Banprov),800000000,0, - ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih/Air Minum terutama Bagi Masyarakat Miskin (Pendamping DAK),646875000,445552319, 68.88 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Monitoring, Evaluasi Dan Pelaporan",620000000,586232700, 94.55 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Detail Engineering Design,598424000,480545500, 80.30 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Lingkungan Hidup,Penetapan Kawasan Tanpa Asap Rokok Dan Penyediaan Tempat Khusus Merokok,570651000,555910600, 97.42 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Survey Dan Pemetaan,555000000,528690500, 95.26 ,2014,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Pengadaan Sistem Informasi Data Dan Analisa Hasil Orientasi Data Lapangan Pelayanan KRK,490000000,449295000, 91.69 ,2014,-
