Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.25,Cibiru,32.73.25.1001,Cisurupan,70003597,SMP PLUS INTAN AL-SALI,Swasta,40,19,59
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20253821,SMP KRISTEN GAMALIEL,Swasta,132,117,249
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219384,SMP NEGERI 45,Negeri,418,432,850
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219485,SMP PGRI 6,Swasta,29,15,44
32.73.27,Gedebage,32.73.27.1001,Cimencrang,69974577,SMP AL-IHSAN CIMENCRANG,Swasta,54,52,106
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20219511,SMP PASUNDAN 6,Swasta,217,186,403
32.73.13,Lengkong,32.73.13.1003,Burangrang,20270812,SMP BUDI ISTRI,Swasta,74,46,120
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219330,SMP NEGERI 12,Negeri,456,480,936
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219359,SMP SUMATERA 40,Swasta,251,296,547
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20219512,SMP PASUNDAN 5,Swasta,89,68,157
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,88,103,191
32.73.11,Regol,32.73.11.1004,Balong Gede,20219386,SMP NEGERI 43,Negeri,448,407,855
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20219436,SMP MADYA,Swasta,59,71,130
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,206,203,409
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219504,SMP MUTIARA 3,Swasta,37,44,81
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219342,SMP NEGERI 22,Negeri,383,421,804
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,20219422,SMP NEGERI 33,Negeri,453,498,951
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219373,SMP YAQIN,Swasta,128,85,213
32.73.11,Regol,32.73.11.1005,Ciseureuh,20219501,SMP NUGRAHA,Swasta,178,202,380
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20269707,SMP KRISTEN BALA KESELAMATAN,Swasta,12,12,24
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219441,SMP MUHAMMADIYAH 4,Swasta,12,6,18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,20219361,SMP SANTO ALOYSIUS 2,Swasta,114,100,214
32.73.02,Coblong,32.73.02.1005,Sekeloa,20219432,SMP KEMAH INDONESIA 4,Swasta,80,53,133
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219221,SMP ADVENT NARIPAN,Swasta,13,12,25
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69946483,SMP PELITA FAJAR,Swasta,22,27,49
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219382,SMP NEGERI 47,Negeri,423,424,847
32.73.11,Regol,32.73.11.1003,Pungkur,20219332,SMP NEGERI 10,Negeri,388,405,793
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219394,SMP NEGERI 9,Negeri,480,534,1014
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,69985720,SMP BINTANG MADANI,Swasta,52,51,103
32.73.11,Regol,32.73.11.1004,Balong Gede,20219518,SMP PASUNDAN 1,Swasta,371,356,727
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,62,60,122
32.73.12,Batununggal,32.73.12.1001,Gumuruh,69967036,SMP AISYIYAH BOARDING SCHOOL,Swasta,0,109,109
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219410,SMP NEGERI 24,Negeri,437,472,909
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,62,48,110
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,69947366,SMP HARAPAN KASIH,Swasta,66,63,129
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20280583,SMP BAHTERA,Swasta,40,30,70
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219397,SMP NEGERI 7,Negeri,438,481,919
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,193,165,358
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,60724618,SMP TUNAS UNGGUL,Swasta,156,148,304
32.73.26,Ujungberung,32.73.26.1004,Cigending,20219378,SMP NEGERI 50,Negeri,522,544,1066
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20219435,SMP MAARIF,Swasta,33,44,77
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20219506,SMP MUSLIMIN 5,Swasta,34,26,60
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20247310,SMP KARYA NUSANTARA,Swasta,37,31,68
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,20269169,SMP BINTANG MULIA,Swasta,107,105,212
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219470,SMP KRISTEN BPPK,Swasta,57,40,97
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219363,SMP SANTA MARIA,Swasta,146,141,287
