Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m),Lebar (m)
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Soma,400,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Mekar Sari,730,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,H Sumarni,172,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kampus 4,280,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Kampus 3,190,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Soma 3,140,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Terusan Sekolah,300,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sekolah,300,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Desa,550,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Embah Malim,220,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Babakan Sari 1,2100,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Babakan Sari 2,300,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Babakan Sari 3,1200,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Ibrahim  Aji,850,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Babakan Surabaya,500,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Jimmy,100,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sari Indah Raya,353,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Sintasari,170,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Arum Sari 7,170,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Kampus 1,460,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Wuluku Raya,150,3
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Kampus 2,300,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Jl. Kampus 2 A,300,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Babakan Surabaya,350,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Atlas ,600,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Babakan Hantap,300,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Terusan Jakarta,1000,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Ibrahiem Ajie,2000,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Ahmad Yani,300,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Soma,400,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Jl. Hantap,600,4
