No,Uraian,PDRB Atas Dasar Harga Berlaku
1,"Pertanian, Kehutanan dan Perikanan",162589.3299
2,Pertambangan dan Penggalian,0
3,Industri Pengolahan,25963211.88
4,Pengadaan Listrik dan Gas,119328.3647
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",199842.8567
6,Konstruksi,8190204.889
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",29801604.93
8,Transportasi dan Pergudangan,6688607.188
9,Penyediaan Akomodasi dan Makan Minum,4621664.805
10,Informasi dan Komunikasi,8011744.922
11,Jasa Keuangan dan Asuransi,5524991.831
12,Real Estate,1438605.363
13,Jasa Perusahaan,698204.9052
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",3881916.594
15,Jasa Pendidikan,3027851.039
16,Jasa Kesehatan dan Kegiatan Sosial,867475.0152
17,Jasa Lainnya,2957070.801
