Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,8958,2668,29.78,196,7.35,706,26.46,724,27.14,1042,39.06
Coblong,16848,4286,25.44,1253,29.23,1606,37.47,546,12.74,881,20.56
Babakan Ciparay,21675,4385,20.23,691,15.76,798,18.2,2109,48.1,787,17.95
Bojongloa Kaler,17594,3364,19.12,306,9.1,1167,34.69,885,26.31,1006,29.9
Andir,11664,3923,33.63,249,6.35,1143,29.14,228,5.81,2303,58.71
Cicendo,14144,4329,30.61,304,7.02,971,22.43,1128,26.06,1926,44.49
Sukajadi,22039,4832,21.92,736,15.23,1587,32.84,1236,25.58,1273,26.35
Cidadap,8481,2001,23.59,451,22.54,483,24.14,508,25.39,559,27.94
Bandung Wetan,4743,1238,26.1,133,10.74,439,35.46,288,23.26,378,30.53
Astana Anyar,10083,2835,28.12,242,8.54,1083,38.2,537,18.94,973,34.32
Regol,12615,3687,29.23,80,2.17,755,20.48,981,26.61,1871,50.75
Batununggal,17587,5280,30.02,770,14.58,1793,33.96,1371,25.97,1346,25.49
Lengkong,7449,2150,28.86,245,11.4,1031,47.95,280,13.02,594,27.63
Cibeunying Kidul,17783,4669,26.26,542,11.61,281,6.02,2603,55.75,1243,26.62
Bandung Kulon,12819,3216,25.09,344,10.7,882,27.43,662,20.58,1328,41.29
Kiaracondong,19063,5250,27.54,505,9.62,1777,33.85,1426,27.16,1542,29.37
Bojongloa Kidul,12274,2875,23.42,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9792,2946,30.09,247,8.38,939,31.87,891,30.24,869,29.5
Sumur Bandung,3367,945,28.07,103,10.9,303,32.06,150,15.87,389,41.16
Antapani,10212,2842,27.83,380,13.37,1215,42.75,506,17.8,741,26.07
Bandung Kidul,8180,2297,28.08,214,9.32,560,24.38,416,18.11,1107,48.19
Buahbatu,12624,3084,24.43,267,8.66,1267,41.08,347,11.25,1203,39.01
Rancasari,10204,3815,37.39,295,7.73,1120,29.36,440,11.53,1960,51.38
Arcamanik,8894,1811,20.36,308,17.01,548,30.26,451,24.9,504,27.83
Cibiru,10917,2993,27.42,245,8.19,871,29.1,325,10.86,1552,51.85
Ujung Berung,23639,3521,14.89,1311,37.23,563,15.99,731,20.76,916,26.02
Gedebage,8472,2392,28.23,396,16.56,716,29.93,778,32.53,502,20.99
Panyileukan,5828,1545,26.51,131,8.48,447,28.93,319,20.65,648,41.94
Cinambo,4560,1260,27.63,158,12.54,405,32.14,349,27.7,348,27.62
Mandalajati,11561,2846,24.62,411,14.44,1008,35.42,421,14.79,1006,35.35
