Kecamatan,Irigasi,Non Irigasi
Bandung Kulon,1,0
Babakan Ciparay,1,0
Bojongloa Kaler,0,0
Bojongloa Kidul,7,0
Astanaanyar,0,0
Regol,3,0
Lengkong,0,0
Bandung Kidul,10,0
Buahbatu,49,0
Rancasari,60,0
Gedebage,276,0
Cibiru,60,0
Panyileukan,27,0
Ujungberung,98,0
Cinambo,70,0
Arcamanik,27,0
Antapani,7,0
Mandalajati,11,0
Kiaracondong,13,0
Batununggal,1,0
Sumur Bandung,0,0
Andir,0,0
Cicendo,0,0
Bandung Wetan,0,0
Cibeunying Kidul,0,0
Cibeunying Kaler,4,0
Coblong,0,0
Sukajadi,0,0
Sukasari,0,0
Cidadap,0,0
