No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Penyediaan Jasa Surat Menyurat,8100000,APBD,6692822,January 2016
2,N/A,Penyediaan Jasa Surat Menyurat,2760000,APBD,6693326,January 2016
3,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,22000000,APBD,6698455,January 2016
4,N/A,Penyediaan Alat Tulis Kantor,30050000,APBD,6698562,January 2016
5,N/A,Penyediaan Barang Cetakan dan Penggandaan,12300000,APBD,6699008,January 2016
6,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,10000000,APBD,6700202,January 2016
7,N/A,Penyediaan Peralatan Rumah Tangga,8000000,APBD,6701767,January 2016
8,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,38000000,APBD,6702148,January 2016
9,N/A,Penyediaan Makanan dan Minuman (Rapat),22200000,APBD,6702252,January 2016
10,N/A,Penyediaan Makanan dan Minuman (Tamu),22800000,APBD,6704529,January 2016
11,N/A,Rapat-Rapat Koordinasi dan Konsultasi ke Luar Daerah,255252000,APBD,6704579,January 2016
12,N/A,Rapat-Rapat Koordinasi dan Konsultasi ke Luar Daerah,75000000,APBD,6705783,January 2016
13,N/A,Sosialisasi Peraturan Perundang-undangan,10000000,APBD,6705960,January 2016
14,N/A,Bimbingan Teknis Implementasi Peraturan Perundang-undangan,20000000,APBD,6705968,January 2016
15,N/A,Pembinaan Kinerja Aparatur,750000,APBD,6705972,January 2016
16,N/A,Pembinaan Kinerja Aparatur,10000000,APBD,6705978,January 2016
