Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat Toko
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Indomaret,Jl. Cijerah RW 06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alfamart,Jl. Cijerah RW 06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Griya mart,Jl. Sukarno Hatta RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Alfamart,Jl. Sukarno Hatta RW 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Borma Toserba,Jl. Cijerah RW 03
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Indomaret,Kel. Caringin
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Alfamart,Jl. Sukarno Hatta RW 07
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Bravo,Jl. Holis RW 08
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Yomart,Jl. Cijerah RW 02
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Indomaret,Jl. Sukarno Hatta RW 06
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Indomaret,Jl. Jendral Sudirman RW 01
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,SB Mart,Jl. Terusan Suryani RW 03
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Yomart,Jl. Cigondewah RW 12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Alfamart,Jl. Cigondewah RW 12
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Indomart,Jl. Gempolraya RW 01
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Alfamart,Jl. Gempolraya RW 07
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Indomaret,Komp. Taman Holis Indah L
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Indomaret,Jl. Cigondewah Rahayu
32.73.15,Bandung Kulon,32.73.15.1002,CIbuntu,Alfamart,Jl. Cijerah RW 05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Alfamart,Jl. Melong Asih RW 08
