SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,7252900000,6923380299, 95.46 ,2015,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,1272100000,1249515155, 98.22 ,2015,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,532150000,508934740, 95.64 ,2015,-
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,400000000,375264925, 93.82 ,2015,-
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,400000000,367995250, 92.00 ,2015,-
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,400000000,377917432, 94.48 ,2015,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,172732339,136139450, 78.82 ,2015,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,139791540,138477350, 99.06 ,2015,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,116561000,114420700, 98.16 ,2015,-
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,83000000,78509530, 94.59 ,2015,-
