kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,lokasi_drainase,panjang_drainase(m)
32.73.06,Cicendo,32.73.06.1001,Husein Sastrenegara,Sepanjang Jl. Abdurahman Saleh,1000
32.73.06,Cicendo,32.73.06.1001,Husein Sastrenegara,Komud Supadio,1200
32.73.06,Cicendo,32.73.06.1001,Husein Sastrenegara,Aruna,550
32.73.06,Cicendo,32.73.06.1001,Husein Sastrenegara,Jl. Arjuna,280
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Pajajaran,500
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Pasteur,300
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Hos Cokrominoto,1000
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jl. Kebon Kawung,500
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Pajajaran,1130
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Jl. Dr. Djunjunan,2260
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Pasir Kaliki,300
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Pajajaran,400
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Arjuna,250
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Pandawa,150
32.73.06,Cicendo,32.73.06.1002,Arjuna,Jl. Tanjung Anom,100
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Jl. Gn Batu ,1887
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Jl. Pajajaran - Jl. Pasirkaliki - Jl. Dr Djunjunan,1645
