Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,72,96,38,647,914,25,48,10,300,0,22,22,8,229,116,75,122,40,718,798
32.73.02,Coblong,127,99,43,1223,699,50,24,10,0,100,38,6,9,275,24,139,117,44,948,775
32.73.03,Babakan Ciparay,103,39,60,748,1614,0,0,0,0,0,37,10,9,172,50,66,29,51,576,1564
32.73.04,Bojongloa Kaler,97,20,53,407,461,0,24,0,0,9,3,24,24,186,21,94,20,29,221,449
32.73.05,Andir,77,53,4,830,295,50,0,0,0,0,0,3,0,380,24,127,50,4,450,271
32.73.06,Cicendo,60,105,10,435,510,0,8,0,100,17,8,12,0,78,62,52,101,10,457,465
32.73.07,Sukajadi,118,43,127,2393,483,50,0,20,0,0,48,4,0,463,1,120,39,147,1930,482
32.73.08,Cidadap,46,17,31,249,372,0,0,0,0,0,0,0,0,0,0,46,17,31,249,372
32.73.09,Bandung Wetan,71,99,57,709,992,0,0,0,0,0,0,0,7,137,15,71,99,50,572,977
32.73.10,Astanaanyar,209,93,137,1573,1127,100,0,0,0,0,67,8,3,282,125,242,85,134,1291,1002
32.73.11,Regol,269,174,41,843,1241,0,0,0,0,0,31,1,8,78,27,238,173,33,765,1214
32.73.12,Batununggal,140,397,66,914,1679,45,0,35,100,200,47,7,17,76,10,138,390,84,938,1869
32.73.13,Lengkong,188,59,59,1983,1566,0,51,10,7,0,9,10,4,414,12,179,100,65,1576,1554
32.73.14,Cibeunying Kidul,112,61,48,997,743,50,0,0,0,0,56,0,2,272,8,106,61,46,725,735
32.73.15,Bandung Kulon,133,168,53,1660,1239,0,0,0,0,0,6,2,3,109,47,127,166,50,1551,1192
32.73.16,Kiaracondong,95,36,4,575,321,0,0,10,0,0,1,4,2,189,16,94,32,12,386,305
32.73.17,Bojongloa Kidul,118,72,47,772,805,0,0,0,0,0,7,11,0,50,15,111,61,47,722,790
32.73.18,Cibeunying Kaler,85,91,67,695,1702,0,0,0,0,0,6,1,27,68,1576,79,90,40,627,126
32.73.19,Sumur Bandung,150,541,39,412,613,0,0,0,0,0,4,8,1,78,341,146,533,38,334,272
32.73.20,Antapani,128,129,35,854,725,0,0,0,0,0,6,2,2,61,9,122,127,33,793,716
32.73.21,Bandung Kidul,165,49,62,1183,722,0,0,0,0,0,10,6,32,395,7,155,43,30,788,715
32.73.22,Buahbatu,105,80,47,749,222,0,0,0,0,0,37,4,5,72,156,68,76,42,677,66
32.73.23,Rancasari,109,43,30,631,373,0,0,10,0,0,8,4,11,53,48,101,39,29,578,325
32.73.24,Arcamanik,61,89,20,142,298,50,0,20,800,600,4,41,0,63,30,107,48,40,879,868
32.73.25,Cibiru,192,31,32,1192,617,0,0,0,0,0,9,12,9,134,98,183,19,23,1058,519
32.73.26,Ujungberung,83,67,72,632,200,0,0,0,0,0,28,13,3,43,27,55,54,69,589,173
32.73.27,Gedebage,26,36,25,387,132,0,0,0,0,0,0,9,0,25,10,26,27,25,362,122
32.73.28,Panyileukan,97,21,70,485,445,25,48,20,300,200,7,6.5,17,74,53,115,62.5,73,711,592
32.73.29,Cinambo,136,67,17,402,658,0,0,1,0,0,26,0,1,340,7,110,67,17,62,651
32.73.30,Mandalajati,268,145,127,1676,1361,0,0,0,0,0,6,11,5,142,6,262,134,122,1534,1355
