Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,75,122,40,718,798,10,0,0,100,0,25,23,4,249,80,60,99,36,569,718
32.73.02,Coblong,139,117,44,948,775,0,0,40,0,0,7,5,13,250,7,132,112,71,698,768
32.73.03,Babakan Ciparay,66,29,51,976,1564,0,0,0,0,0,7,5,0,68,43,59,24,51,908,1521
32.73.04,Bojongloa Kaler,94,20,29,221,449,0,12,20,400,200,3,14,0,92,29,91,18,49,529,620
32.73.05,Andir,73,42,31,599,372,0,6,10,200,200,3,4,10,44,25,70,44,31,755,547
32.73.06,Cicendo,52,101,10,457,465,10,0,0,60,10,5,0,0,352,29,57,101,10,165,446
32.73.07,Sukajadi,121,40,147,1981,483,100,24,0,300,200,64,7,8,164,6,157,57,139,2117,677
32.73.08,Cidadap,46,17,31,249,372,0,12,10,0,100,10,3,0,20,6,36,26,41,229,466
32.73.09,Bandung Wetan,71,99,50,581,977,0,0,0,100,100,0,0,2,66,33,71,99,48,615,1044
32.73.10,Astana Anyar,242,85,134,1291,1002,50,0,60,0,0,57,4,3,108,34,235,81,191,1183,968
32.73.11,Regol,237,173,39,765,1214,0,0,0,0,0,20,79,0,64,12,217,94,39,701,1202
32.73.12,Batununggal,138,390,84,938,1869,20,0,30,0,200,14,1,6,126,2,144,389,108,812,2067
32.73.13,Lengkong,179,100,65,1576,1554,0,0,0,5,0,36,8,11,95,21,143,92,54,1486,1533
32.73.14,Cibeunying Kidul,106,61,46,725,735,25,0,0,0,0,2,0,0,5,0,129,61,46,720,735
32.73.15,Bandung Kulon,127,166,50,1551,1192,0,74,1,0,0,4,141,14,160,240,123,99,37,1391,952
32.73.16,Kiaracondong,94,32,12,386,305,0,0,10,0,0,6,3,6,94,21,88,29,16,292,284
32.73.17,Bojongloa Kidul,111,61,47,553,790,50,0,10,0,0,44,9,8,54,83,117,52,49,499,707
32.73.18,Cibeunying Kaler,79,90,40,627,126,0,0,0,0,10,5,1,0,29,0,74,89,40,598,136
32.73.19,Sumur Bandung,146,527,38,334,272,0,0,10,100,100,4,10,1,75,21,142,517,47,359,351
32.73.20,Antapani,122,127,33,793,716,0,0,0,0,0,2,0,1,55,0,120,127,32,738,716
32.73.21,Bandung Kidul,155,43,30,788,715,0,24,10,0,0,4,9,2,252,17,151,58,38,536,698
32.73.22,Buahbatu,68,77,42,677,208,28,0,0,0,200,4,0,0,50,0,92,77,42,627,408
32.73.23,Rancasari,101,39,29,578,325,0,0,0,0,0,5,1,14,330,30,96,38,15,248,295
32.73.24,Arcamanik,107,48,40,879,868,0,24,0,0,0,8,0,2,47,30,99,72,38,832,838
32.73.25,Cibiru,183,28,23,1058,519,0,0,0,0,0,1,2,0,20,12,182,26,23,1038,507
32.73.26,Ujung Berung,60,52,20,665,249,0,0,10,100,100,8,6,1,85,24,52,46,29,680,325
32.73.27,Gedebage,26,27,25,362,122,25,0,10,100,0,2,18,0,47,13,49,9,35,415,109
32.73.28,Panyileukan,115,62.5,73,712,592,0,0,0,0,0,7,0,0,48,10,108,62.5,73,664,582
32.73.29,Cinambo,110,67,17,62,651,25,12,0,300,0,25,0,17,36,1,110,79,0,326,650
32.73.30,Mandalajati,242,128,129,1358,1072,0,0,0,100,100,0,0,1,92,15,242,128,128,1366,1157
